"subject","predicate","object"
"http://dbpedia.org/resource/W244EN","http://www.w3.org/2000/01/rdf-schema#label","W244EN"
"http://dbpedia.org/resource/W244EN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_radio_stations_in_Michigan"
"http://dbpedia.org/resource/W244EN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Michigan"
"http://dbpedia.org/resource/W244EN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_establishments_in_Michigan"
"http://dbpedia.org/resource/W244EN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_2016"
"http://dbpedia.org/resource/W244EN","http://dbpedia.org/ontology/wikiPageID",71620196
"http://dbpedia.org/resource/W244EN","http://dbpedia.org/ontology/wikiPageRevisionID",1107155963
"http://dbpedia.org/resource/W244EN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_Michigan"
"http://dbpedia.org/resource/W244EN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_2016"
"http://dbpedia.org/resource/W244EN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_radio_stations_in_Michigan"
"http://dbpedia.org/resource/W244EN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smile_FM"
"http://dbpedia.org/resource/W244EN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_establishments_in_Michigan"
"http://dbpedia.org/resource/W244EN","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Smile_FM"
"http://dbpedia.org/resource/W244EN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/W244EN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/W244EN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_list_entry"
"http://dbpedia.org/resource/W244EN","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/W244EN?oldid=1107155963&ns=0"
"http://dbpedia.org/resource/W244EN","http://dbpedia.org/ontology/wikiPageLength",318
"http://dbpedia.org/resource/W244EN","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/W244EN"
