"subject","predicate","object"
"http://dbpedia.org/resource/John_Trenchard_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/John_Trenchard_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishWriters"
"http://dbpedia.org/resource/John_Trenchard_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTrinityCollege,Dublin"
"http://dbpedia.org/resource/John_Trenchard_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Trenchard_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/John_Trenchard_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Trenchard_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Trenchard_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Trenchard_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/John_Trenchard_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Trenchard_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/John_Trenchard_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Trenchard_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Trenchard_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/John_Trenchard_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Trenchard_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Trenchard_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Trenchard_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Trenchard_(writer)","http://www.w3.org/2000/01/rdf-schema#label","John Trenchard (écrivain)"
"http://dbpedia.org/resource/John_Trenchard_(writer)","http://www.w3.org/2000/01/rdf-schema#label","John Trenchard (writer)"
"http://dbpedia.org/resource/John_Trenchard_(writer)","http://www.w3.org/2000/01/rdf-schema#comment","John Trenchard (1662-17 décembre 1723) était un écrivain anglais, de la même famille que son homonyme secrétaire d'État. Il est un représentant éminent du courant républicain, et fut aussi membre du Parlement, élu de Taunton, de 1722 à 1723."
"http://dbpedia.org/resource/John_Trenchard_(writer)","http://www.w3.org/2000/01/rdf-schema#comment","John Trenchard (1662 – 17 December 1723) was an English writer and Commonwealthman."
"http://dbpedia.org/resource/John_Trenchard_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_English_constituencies"
"http://dbpedia.org/resource/John_Trenchard_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1662_births"
"http://dbpedia.org/resource/John_Trenchard_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Whig_(British_political_party)_MPs"
"http://dbpedia.org/resource/John_Trenchard_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College_Dublin"
"http://dbpedia.org/resource/John_Trenchard_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1722–1727"
"http://dbpedia.org/resource/John_Trenchard_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1723_deaths"
"http://dbpedia.org/resource/John_Trenchard_(writer)","http://dbpedia.org/ontology/wikiPageID",1789750
"http://dbpedia.org/resource/John_Trenchard_(writer)","http://dbpedia.org/ontology/wikiPageRevisionID",1091403629
"http://dbpedia.org/resource/John_Trenchard_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/John_Trenchard_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College,_Dublin"
"http://dbpedia.org/resource/John_Trenchard_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty"
"http://dbpedia.org/resource/John_Trenchard_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lois_G._Schwoerer"
"http://dbpedia.org/resource/John_Trenchard_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1662_births"
"http://dbpedia.org/resource/John_Trenchard_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cato's_Letters"
"http://dbpedia.org/resource/John_Trenchard_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Moyle"
"http://dbpedia.org/resource/John_Trenchard_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Whig_(British_political_party)_MPs"
"http://dbpedia.org/resource/John_Trenchard_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Trenchard_(Secretary_of_State)"
"http://dbpedia.org/resource/John_Trenchard_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_English_constituencies"
"http://dbpedia.org/resource/John_Trenchard_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealthman"
"http://dbpedia.org/resource/John_Trenchard_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealthmen"
"http://dbpedia.org/resource/John_Trenchard_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorset"
"http://dbpedia.org/resource/John_Trenchard_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyranny"
"http://dbpedia.org/resource/John_Trenchard_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republicanism"
"http://dbpedia.org/resource/John_Trenchard_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Abraham_Elton,_2nd_Baronet"
"http://dbpedia.org/resource/John_Trenchard_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essay"
"http://dbpedia.org/resource/John_Trenchard_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contributions_to_liberal_theory"
