"subject","predicate","object"
"http://dbpedia.org/resource/Chen_Mao-shuen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chen_Mao-shuen","http://www.w3.org/2000/01/rdf-schema#label","陳茂萱"
"http://dbpedia.org/resource/Chen_Mao-shuen","http://www.w3.org/2000/01/rdf-schema#label","Chen Mao-shuen"
"http://dbpedia.org/resource/Chen_Mao-shuen","http://www.w3.org/2000/01/rdf-schema#comment","Chen Mao-shuen, born in Beigang, Taiwan, on January 7, 1936, is a Taiwanese composer and music educator. To combine his Western-oriented musical education and Chinese-Taiwanese cultural tradition, he creates music that is Western structured and plays with Western musical instruments, but his music has a Chinese-Taiwanese characteristic and spirit in its sound. His compositions reflect both traditional Western Classical and Chinese music influences. In 2013, Chen Mao-shuen was honored by the 17th National Awards of Art in Taiwan for his contributions to music composition and education."
"http://dbpedia.org/resource/Chen_Mao-shuen","http://www.w3.org/2000/01/rdf-schema#comment","陳茂萱（英語：Mao-Shuen Chen，1936年1月7日－），臺灣作曲家及音樂教育家，第十七屆國家文藝獎得主。"
"http://dbpedia.org/resource/Chen_Mao-shuen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mao-Shuen_Chen_2013_Pic_001.jpg"
"http://dbpedia.org/resource/Chen_Mao-shuen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taiwanese_music_educators"
"http://dbpedia.org/resource/Chen_Mao-shuen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_births"
"http://dbpedia.org/resource/Chen_Mao-shuen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taiwanese_composers"
"http://dbpedia.org/resource/Chen_Mao-shuen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Taiwanese_musicians"
"http://dbpedia.org/resource/Chen_Mao-shuen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Yunlin_County"
"http://dbpedia.org/resource/Chen_Mao-shuen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Taiwanese_musicians"
"http://dbpedia.org/resource/Chen_Mao-shuen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Chen_Mao-shuen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Taiwan_Normal_University_faculty"
"http://dbpedia.org/resource/Chen_Mao-shuen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soochow_University_(Taiwan)_faculty"
"http://dbpedia.org/resource/Chen_Mao-shuen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taiwanese_expatriates_in_Austria"
"http://dbpedia.org/resource/Chen_Mao-shuen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Music_and_Performing_Arts_Vienna_alumni"
"http://dbpedia.org/resource/Chen_Mao-shuen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Taiwan_Normal_University_alumni"
"http://dbpedia.org/resource/Chen_Mao-shuen","http://dbpedia.org/ontology/wikiPageID",60310307
"http://dbpedia.org/resource/Chen_Mao-shuen","http://dbpedia.org/ontology/wikiPageRevisionID",1066212983
"http://dbpedia.org/resource/Chen_Mao-shuen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beigang,_Yunlin"
"http://dbpedia.org/resource/Chen_Mao-shuen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xi_Murong"
"http://dbpedia.org/resource/Chen_Mao-shuen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Chen_Mao-shuen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Taiwanese_musicians"
"http://dbpedia.org/resource/Chen_Mao-shuen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aletheia_University"
"http://dbpedia.org/resource/Chen_Mao-shuen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Chen_Mao-shuen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shih_Chien_University"
"http://dbpedia.org/resource/Chen_Mao-shuen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/Chen_Mao-shuen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Taiwan_Normal_University_faculty"
"http://dbpedia.org/resource/Chen_Mao-shuen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mao-Shuen_Chen_2013_Pic_001.JPG"
"http://dbpedia.org/resource/Chen_Mao-shuen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Yunlin_County"
"http://dbpedia.org/resource/Chen_Mao-shuen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Music_and_Performing_Arts_Vienna_alumni"
"http://dbpedia.org/resource/Chen_Mao-shuen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Symphony_Orchestra_(Taiwan)"
