"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/University_of_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesInEngland"
"http://dbpedia.org/resource/University_of_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/University_of_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/University_of_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/University_of_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/University_of_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/University_of_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1966"
"http://dbpedia.org/resource/University_of_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/University_of_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesInTheUnitedKingdom"
"http://dbpedia.org/resource/University_of_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/University_of_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/University_of_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/University_of_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/University_of_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/University_of_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/University_of_Bradford","http://www.w3.org/2000/01/rdf-schema#label","جامعة برادفورد"
"http://dbpedia.org/resource/University_of_Bradford","http://www.w3.org/2000/01/rdf-schema#label","Universidade de Bradford"
"http://dbpedia.org/resource/University_of_Bradford","http://www.w3.org/2000/01/rdf-schema#label","Universitas Bradford"
"http://dbpedia.org/resource/University_of_Bradford","http://www.w3.org/2000/01/rdf-schema#label","ブラッドフォード大学"
"http://dbpedia.org/resource/University_of_Bradford","http://www.w3.org/2000/01/rdf-schema#label","Брэдфордский университет"
"http://dbpedia.org/resource/University_of_Bradford","http://www.w3.org/2000/01/rdf-schema#label","布拉德福德大学"
"http://dbpedia.org/resource/University_of_Bradford","http://www.w3.org/2000/01/rdf-schema#label","University of Bradford"
"http://dbpedia.org/resource/University_of_Bradford","http://www.w3.org/2000/01/rdf-schema#label","Università di Bradford"
"http://dbpedia.org/resource/University_of_Bradford","http://www.w3.org/2000/01/rdf-schema#label","Université de Bradford"
"http://dbpedia.org/resource/University_of_Bradford","http://www.w3.org/2000/01/rdf-schema#label","University of Bradford"
"http://dbpedia.org/resource/University_of_Bradford","http://www.w3.org/2000/01/rdf-schema#label","브래드퍼드 대학교"
"http://dbpedia.org/resource/University_of_Bradford","http://www.w3.org/2000/01/rdf-schema#label","University of Bradford"
"http://dbpedia.org/resource/University_of_Bradford","http://www.w3.org/2000/01/rdf-schema#label","University of Bradford"
"http://dbpedia.org/resource/University_of_Bradford","http://www.w3.org/2000/01/rdf-schema#comment","Die Universität Bradford (englisch: University of Bradford) ist eine staatliche Universität in Bradford im Vereinigten Königreich. Sie wurde 1832 als Mechanics Institute gegründet. Zu ihren Einrichtungen gehört das Institut für Friedensforschung, welches als eine der größten universitären Einrichtungen für Friedens- und Konfliktforschung weltweit zählt."
"http://dbpedia.org/resource/University_of_Bradford","http://www.w3.org/2000/01/rdf-schema#comment","University of Bradford har sin bakgrund i Bradford Technical College, bildat 1882. Bradford Institute of Technology bildades 1957 av de mer avancerade delarna och fick universitetsstatus 18 oktober 1966 under det nuvarande namnet. Bradford and Airedale College of Health blev en del av universitetet 1996. Universitet har omkring 10 000 studenter varav omkring 2 000 doktorandstudenter."
"http://dbpedia.org/resource/University_of_Bradford","http://www.w3.org/2000/01/rdf-schema#comment","جامعة برادفورد جامعة في مدينة برادفورد الإنجليزية، وهي حديثة التأسيس حيث أعلنت جامعة سنة 1966م رغم كونها عريقة جدا وتاريخية في أصولها العلمية التي تعود إلى العام 1882 إلى مدارس برادفورد للنسيج التي تعتبر أقدم مدارس للنسيج والصوف في العالم. تقع جامعة برادفورد في مدينة برادفورد في مقاطعة يوركشير شمال إنجلترا بالمملكة المتحدة. انطلقت هذه الجامعة في عام 1882 باسم كلية برادفورد للتقنية، وكانت برادفورد وقتها تعتبر عاصمة صناعة النسيج في العالم، ووصلت منتجاتها الشهيرة إلى مختلف أرجاء المعمورة."
"http://dbpedia.org/resource/University_of_Bradford","http://www.w3.org/2000/01/rdf-schema#comment","ブラッドフォード大学（ブラッドフォードだいがく、University of Bradford）は英国ウェスト・ヨークシャー州ブラッドフォードに位置する1832年創立の歴史ある国立総合大学である。大学のモットーは、ウィリアム・シェイクスピアのソネット38番から引用された ""Give Invention Light""。世界最大級の平和研究センターを持っており、世界で最初に平和学を始めた大学として平和学の権威として知られている。 大学には約170、大学院には約80のコースが用意されている。これらは経営学部、考古・環境科学部、工学部、情報学部、保健学部、生命科学部、教育開発、社会国際学部の8つの学部で開講されている。特に多くの政治家、国連職員、NGO職員を輩出する平和学、School of Management (MBA)などは世界的に高い評価を得ている。日本人留学生も平和学修士課程、MBAを中心に40名程度在籍している。メインキャンパスはブラッドフォード市中心に位置しており、School of Managementのキャンパスは小高い丘の上にあり、樹々や芝生に囲まれた緑豊かな自然と格調高い建物が調和した美しいキャンパスを誇るエグゼクティブな学習環境が用意されている。"
"http://dbpedia.org/resource/University_of_Bradford","http://www.w3.org/2000/01/rdf-schema#comment","L'université de Bradford est une université publique anglaise située à Bradford. Elle a été fondée en 1966."
"http://dbpedia.org/resource/University_of_Bradford","http://www.w3.org/2000/01/rdf-schema#comment","A Universidade de Bradford (University of Bradford) é uma universidade pública inglesa localizada na cidade de Bradford, West Yorkshire. Recebeu sua carta régia em 1966, tornando-se a quadragésima universidade criada na Grã-Bretanha, embora suas raízes remontem ao século XIX. Possui dois campi: o principal, localizado em , e a Escola de Administração (School of Management), em ."
"http://dbpedia.org/resource/University_of_Bradford","http://www.w3.org/2000/01/rdf-schema#comment","브래드퍼드 대학교(영어: The University of Bradford)는 영국 잉글랜드 웨스트 요크셔 주에 자리한 대학교이다. 1860년부터 교육을 시작했으며, 최근 2015년에도 가장 빠르게 성장하고 있는 세계적인 대학교 중 하나인 영국 대학교다. 학생은 학부와 대학원을 합쳐 약 13,000여 명이 재학 중이며, 약 130여 개 국가 출신의 유학생이 있다. 정확하게, 2006/07년 때 학생 인구는 10,045 학부생과 3135 명의 대학원생이었고, 2010년에는 학생의 22 %가 국제 학생 110여 개국에서 UCAS를 통해 14,406명이 입학을 신청했다. 브래드퍼드 대학교는 평화 연구에 있어서 영국 최초로 1973년에 '평화학'을 설립하였고, 평화와 분쟁 연구 센터에 있어서 영국에서 유일하고 가장 큰 연구 센터다. 때문에 브래드퍼드 대학교의 평화학과는 개발학, 국제 관계, 보안 연구, 갈등 해결과 평화와 발전 연구 센터 등의 부문에서 세계 최고 수준의 명성을 가지고 있다. 이를 증명하는 것처럼, 최근 2015년 QS세계대학평가에서 개발학 분야에서 세계 51-100위를 기록했다. 평화학과 뿐만 아니라, 브래드퍼드 대학교의 MBA는 유럽 경영 개발 재단에서 명예로운 EQUIS 인증을 받고있는 몇 안되는 영국의 MBA 스쿨의 하나로 세계적인 수준의 학문을 제공하고 있다. 2008년 FT (파이낸셜 타임즈) MBA 글로벌 순위에서 세계 53 위에 랭크되었고, 2012년 MBA는 세계 90위권을 기록하였다. 최근 2015년에는 MBA 원격 교육 분야에서 세계 8위를 기록했다.브래드퍼드 대학교는 메인 캠퍼스와 "
"http://dbpedia.org/resource/University_of_Bradford","http://www.w3.org/2000/01/rdf-schema#comment","L'Università di Bradford (in inglese: Bradford University) è un'università pubblica situata nella città di Bradford, nel West Yorkshire, in Inghilterra. L'università ha ricevuto la sua Carta Reale nel 1966, rendendola la quarantesima università creata in Gran Bretagna, ma le sue origini risalgono agli inizi del XIX secolo. Il campus si trova in Richmond Road. Fu la prima università britannica a stabilire un Dipartimento di studi sulla pace nel 1973, che è attualmente il più grande centro universitario al mondo per lo studio della pace e dei conflitti."
"http://dbpedia.org/resource/University_of_Bradford","http://www.w3.org/2000/01/rdf-schema#comment","Брадфордский университет (англ. University of Bradford) — общественный университет, расположенный в городе Брэдфорд, графство Западный Йоркшир, Англия. Один из университетов «из листового стекла». Был удостоен королевской хартии в 1966 году, что сделало его сороковым высшим учебным заведением в Великобритании, получившим статус университета, хотя его историю можно проследить ко времени основания Института механики Западного Йоркшира в 1832 году."
"http://dbpedia.org/resource/University_of_Bradford","http://www.w3.org/2000/01/rdf-schema#comment","布拉德福德大学（英語：University of Bradford，英文缩写UoB，中文简称布大），或譯布拉德福大学、布拉福大学、百拉福大学，位于英国英格兰北部的西约克郡的布拉德福德市（Bradford）。该大学在1966年获得皇家宪章，使其成为英国的第40个大学，但它的起源可以追溯到19世纪初。有两个校区：主校区，和管理学院，位于里士满路，EMM Lane。 学生約1萬人，成人学生约占本科学生的三分之一。22％的学生是国际学生，来自超过110个不同的国家。在2010年通过UCAS有14,406人申请该大学，其中3,421人被录取。 1973年布拉德福德大学建立了英国第一个大学和平学部门，是最大的一个专门致力于和平与冲突的研究中心，也是在英国唯一的一个研究中心 。该司作为一个杰出的国际关系，安全研究，解决冲突和发展与和平研究中心，有世界级的声誉。布拉德福德大学也是伦敦以外提供半日制学位课程的第一所大学。 布拉德福德大学不断地投资它的校园和设施，目前正在进行一个耗资8千4百万英镑的包括学生中心的重建计划，学生中心目前有全新的学生会，社交和研究区域以及酒吧。在2011年夏天，医学院移到主校区，并经过重大整修，提供最先进的设施。"
"http://dbpedia.org/resource/University_of_Bradford","http://www.w3.org/2000/01/rdf-schema#comment","University of Bradford – brytyjska uczelnia publiczna zlokalizowana w mieście Bradford. Została założona w 1832 r. jako Mechanics Institute, od 1966 r. ma status uniwersytetu."
"http://dbpedia.org/resource/University_of_Bradford","http://www.w3.org/2000/01/rdf-schema#comment","Universitas Bradford adalah universitas negeri yang terletak di kota Bradford, Yorkshire Barat. Universitas ini mendapatkan pada 1966, menjadikan Universitas Bradford sebagai universitas ke-40 di Britania Raya. Awal mula pembentukan universitas ini sudah dimulai sejak awal abad ke-19. Terdapat dua kampus: Kampus utama berada di Richmond Road sementara kampus manajemen berada di Emm Lane."
"http://dbpedia.org/resource/University_of_Bradford","http://www.w3.org/2000/01/rdf-schema#comment","The University of Bradford is a public research university located in the city of Bradford, West Yorkshire, England. A plate glass university, it received its royal charter in 1966, making it the 40th university to be created in Britain, but can trace its origins back to the establishment of the industrial West Yorkshire town's Mechanics Institute in 1832. It was the first British university to establish a Department of Peace Studies in 1973, which is currently the world's largest university centre for the study of peace and conflict."
"http://dbpedia.org/resource/University_of_Bradford","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Bradford_College_(disambiguation)"
"http://dbpedia.org/resource/University_of_Bradford","http://xmlns.com/foaf/0.1/homepage","http://www.bradford.ac.uk/"
"http://dbpedia.org/resource/University_of_Bradford","http://dbpedia.org/property/name","University of Bradford"
"http://dbpedia.org/resource/University_of_Bradford","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.79166793823242
"http://dbpedia.org/resource/University_of_Bradford","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.762222170829773
"http://dbpedia.org/resource/University_of_Bradford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_Bradford_Richmond_24_April_2017_01.jpg"
"http://dbpedia.org/resource/University_of_Bradford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_Bradford_logo.svg"
"http://dbpedia.org/resource/University_of_Bradford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shield_of_the_University_of_Bradford.svg"
"http://dbpedia.org/resource/University_of_Bradford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Gavin_Williamson_crop_1.jpg"
"http://dbpedia.org/resource/University_of_Bradford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Digital_Arts_Centre_at_University_of_Bradford.jpg"
"http://dbpedia.org/resource/University_of_Bradford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1966"
"http://dbpedia.org/resource/University_of_Bradford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_UK"
"http://dbpedia.org/resource/University_of_Bradford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Bradford"
"http://dbpedia.org/resource/University_of_Bradford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Bradford"
"http://dbpedia.org/resource/University_of_Bradford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Bradford"
"http://dbpedia.org/resource/University_of_Bradford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_establishments_in_England"
"http://dbpedia.org/resource/University_of_Bradford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Bradford"
"http://dbpedia.org/resource/University_of_Bradford","http://dbpedia.org/ontology/wikiPageID",367336
"http://dbpedia.org/resource/University_of_Bradford","http://dbpedia.org/ontology/wikiPageRevisionID",1116623445
"http://dbpedia.org/resource/University_of_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabbatical_officer"
"http://dbpedia.org/resource/University_of_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iffy_Onuora"
"http://dbpedia.org/resource/University_of_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Education"
"http://dbpedia.org/resource/University_of_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Engineering"
"http://dbpedia.org/resource/University_of_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Defence"
"http://dbpedia.org/resource/University_of_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford"
"http://dbpedia.org/resource/University_of_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quiksilver"
"http://dbpedia.org/resource/University_of_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/University_of_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Finch"
"http://dbpedia.org/resource/University_of_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Minister_of_Sierra_Leone"
"http://dbpedia.org/resource/University_of_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Fletcher_(TV_reporter)"
"http://dbpedia.org/resource/University_of_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Bishop_of_Leeds"
"http://dbpedia.org/resource/University_of_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_UK"
"http://dbpedia.org/resource/University_of_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_Williamson"
"http://dbpedia.org/resource/University_of_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehran_Karimi_Nasseri"
"http://dbpedia.org/resource/University_of_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_MBAs"
"http://dbpedia.org/resource/University_of_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_President_of_Malawi"
"http://dbpedia.org/resource/University_of_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Science"
"http://dbpedia.org/resource/University_of_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_Student_Cinema"
"http://dbpedia.org/resource/University_of_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Luke's_Hospital,_Bradford"
"http://dbpedia.org/resource/University_of_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Taylor_(engineer)"
"http://dbpedia.org/resource/University_of_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Stranglers"
"http://dbpedia.org/resource/University_of_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Swann"
"http://dbpedia.org/resource/University_of_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Bank_of_Nigeria"
"http://dbpedia.org/resource/University_of_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biotechnology"
"http://dbpedia.org/resource/University_of_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_Sabres"
"http://dbpedia.org/resource/University_of_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Ward_(British_politician)"
"http://dbpedia.org/resource/University_of_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Driver_Parallel_Lines"
"http://dbpedia.org/resource/University_of_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Bradford"
"http://dbpedia.org/resource/University_of_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Barnes_(biologist)"
"http://dbpedia.org/resource/University_of_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Bell_(professor)"
"http://dbpedia.org/resource/University_of_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keele_University"
"http://dbpedia.org/resource/University_of_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Media_Museum"
"http://dbpedia.org/resource/University_of_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Mariette"
"http://dbpedia.org/resource/University_of_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paula_Vennells"
"http://dbpedia.org/resource/University_of_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Peace_Studies,_University_of_Bradford"
"http://dbpedia.org/resource/University_of_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clive_Lewis_(politician)"
"http://dbpedia.org/resource/University_of_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Harvey-Jones"
"http://dbpedia.org/resource/University_of_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Beaman"
"http://dbpedia.org/resource/University_of_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Business_Administration"
"http://dbpedia.org/resource/University_of_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Clapham"
"http://dbpedia.org/resource/University_of_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LLB"
"http://dbpedia.org/resource/University_of_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_charter"
"http://dbpedia.org/resource/University_of_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comodo_Group"
"http://dbpedia.org/resource/University_of_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GTR_-_FIA_GT_Racing_Game"
"http://dbpedia.org/resource/University_of_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Stross"
"http://dbpedia.org/resource/University_of_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AACSB"
"http://dbpedia.org/resource/University_of_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skillset"
"http://dbpedia.org/resource/University_of_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trademark"
"http://dbpedia.org/resource/University_of_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Bradford"
"http://dbpedia.org/resource/University_of_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PhD"
"http://dbpedia.org/resource/University_of_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Congdon"
"http://dbpedia.org/resource/University_of_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Taylor,_Baroness_Taylor_of_Bolton"
"http://dbpedia.org/resource/University_of_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_Islands"
"http://dbpedia.org/resource/University_of_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airedale"
"http://dbpedia.org/resource/University_of_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_DNA"
"http://dbpedia.org/resource/University_of_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plate_glass_university"
"http://dbpedia.org/resource/University_of_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crawford_W._Beveridge"
"http://dbpedia.org/resource/University_of_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Challenge"
"http://dbpedia.org/resource/University_of_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motto"
"http://dbpedia.org/resource/University_of_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_O'Reilly"
"http://dbpedia.org/resource/University_of_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Lockwood,_Baroness_Lockwood"
"http://dbpedia.org/resource/University_of_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felicia_Hwang_Yi_Xin"
"http://dbpedia.org/resource/University_of_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeannette_Littlemore"
