"subject","predicate","object"
"http://dbpedia.org/resource/Gurkha_Justice_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Gurkha_Justice_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Gurkha_Justice_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gurkha_Justice_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gurkha_Justice_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Gurkha_Justice_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gurkha_Justice_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gurkha_Justice_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishVeterans'Organisations"
"http://dbpedia.org/resource/Gurkha_Justice_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Gurkha_Justice_Campaign","http://www.w3.org/2000/01/rdf-schema#label","Gurkha Justice Campaign"
"http://dbpedia.org/resource/Gurkha_Justice_Campaign","http://www.w3.org/2000/01/rdf-schema#comment","The Gurkha Justice Campaign was a campaign group in the United Kingdom fighting for the rights of the Gurkhas. It wanted the Gurkhas who fought for the UK to gain the same rights as their British and Commonwealth counterparts. Essentially the group wanted the law to be changed so that all Gurkhas who fought for the UK will gain a right of abode, whereas under previous legislation they only had a right of abode if they retired following 1997. They took their case to the high court, and had the support of a number of celebrities, including Joanna Lumley. The campaign eventually succeeded."
"http://dbpedia.org/resource/Gurkha_Justice_Campaign","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nick_Clegg_being_presented_a_Gurkha_Hat,_by_a_Gurkha_veteran.jpg"
"http://dbpedia.org/resource/Gurkha_Justice_Campaign","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gurkha_Soldier_Monument,_London_-_April_2008.jpg"
"http://dbpedia.org/resource/Gurkha_Justice_Campaign","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gurkha_Justice_Campaigners.jpg"
"http://dbpedia.org/resource/Gurkha_Justice_Campaign","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Justice_For_Gurkhas.jpg"
"http://dbpedia.org/resource/Gurkha_Justice_Campaign","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brigade_of_Gurkhas"
"http://dbpedia.org/resource/Gurkha_Justice_Campaign","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gurkhas"
"http://dbpedia.org/resource/Gurkha_Justice_Campaign","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_veterans'_organisations"
"http://dbpedia.org/resource/Gurkha_Justice_Campaign","http://dbpedia.org/ontology/wikiPageID",20462589
"http://dbpedia.org/resource/Gurkha_Justice_Campaign","http://dbpedia.org/ontology/wikiPageRevisionID",1116846188
"http://dbpedia.org/resource/Gurkha_Justice_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Office"
"http://dbpedia.org/resource/Gurkha_Justice_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Economist"
"http://dbpedia.org/resource/Gurkha_Justice_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gurkha_Justice_Campaigners.jpg"
"http://dbpedia.org/resource/Gurkha_Justice_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Secretary"
"http://dbpedia.org/resource/Gurkha_Justice_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Democrats_(UK)"
"http://dbpedia.org/resource/Gurkha_Justice_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Justice_For_Gurkhas.jpg"
"http://dbpedia.org/resource/Gurkha_Justice_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brigade_of_Gurkhas"
"http://dbpedia.org/resource/Gurkha_Justice_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_Under-Secretary_of_State_for_Safe_and_Legal_Migration"
"http://dbpedia.org/resource/Gurkha_Justice_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurkha"
"http://dbpedia.org/resource/Gurkha_Justice_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gurkha_Soldier_Monument,_London_-_April_2008.jpg"
"http://dbpedia.org/resource/Gurkha_Justice_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Brown"
"http://dbpedia.org/resource/Gurkha_Justice_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Woolas"
"http://dbpedia.org/resource/Gurkha_Justice_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_of_abode"
"http://dbpedia.org/resource/Gurkha_Justice_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanna_Lumley"
"http://dbpedia.org/resource/Gurkha_Justice_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Defence_(United_Kingdom)"
"http://dbpedia.org/resource/Gurkha_Justice_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Affairs_Select_Committee"
"http://dbpedia.org/resource/Gurkha_Justice_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/Gurkha_Justice_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepal"
"http://dbpedia.org/resource/Gurkha_Justice_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade_of_Gurkhas"
"http://dbpedia.org/resource/Gurkha_Justice_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premiership_of_Tony_Blair"
"http://dbpedia.org/resource/Gurkha_Justice_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Court_of_Justice"
"http://dbpedia.org/resource/Gurkha_Justice_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_veterans'_organisations"
"http://dbpedia.org/resource/Gurkha_Justice_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_the_United_Kingdom"
"http://dbpedia.org/resource/Gurkha_Justice_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premiership_of_Gordon_Brown"
"http://dbpedia.org/resource/Gurkha_Justice_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacqui_Smith"
"http://dbpedia.org/resource/Gurkha_Justice_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Gurkha_Justice_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Queen_Elizabeth's_Own_Gurkha_Rifles"
"http://dbpedia.org/resource/Gurkha_Justice_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_campaign"
"http://dbpedia.org/resource/Gurkha_Justice_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10_Downing_Street"
"http://dbpedia.org/resource/Gurkha_Justice_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_royal_family"
"http://dbpedia.org/resource/Gurkha_Justice_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nick_Clegg_being_presented_a_Gurkha_Hat,_by_a_Gurkha_veteran.jpg"
"http://dbpedia.org/resource/Gurkha_Justice_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gurkhas"
"http://dbpedia.org/resource/Gurkha_Justice_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Gurkha_Justice_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Cross"
"http://dbpedia.org/resource/Gurkha_Justice_Campaign","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130723232706/http:/gurkhajustice.org.uk/"
"http://dbpedia.org/resource/Gurkha_Justice_Campaign","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zvktg"
"http://dbpedia.org/resource/Gurkha_Justice_Campaign","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kfjB"
"http://dbpedia.org/resource/Gurkha_Justice_Campaign","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5620123"
"http://dbpedia.org/resource/Gurkha_Justice_Campaign","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gurkha_Justice_Campaign"
"http://dbpedia.org/resource/Gurkha_Justice_Campaign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gurkha_Justice_Campaign","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gurkha_Soldier_Monument,_London_-_April_2008.jpg?width=300"
"http://dbpedia.org/resource/Gurkha_Justice_Campaign","http://dbpedia.org/ontology/abstract","The Gurkha Justice Campaign was a campaign group in the United Kingdom fighting for the rights of the Gurkhas. It wanted the Gurkhas who fought for the UK to gain the same rights as their British and Commonwealth counterparts. Essentially the group wanted the law to be changed so that all Gurkhas who fought for the UK will gain a right of abode, whereas under previous legislation they only had a right of abode if they retired following 1997. They took their case to the high court, and had the support of a number of celebrities, including Joanna Lumley. The campaign eventually succeeded."
"http://dbpedia.org/resource/Gurkha_Justice_Campaign","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/Gurkha_Justice_Campaign","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gurkha_Justice_Campaign?oldid=1116846188&ns=0"
"http://dbpedia.org/resource/Gurkha_Justice_Campaign","http://dbpedia.org/ontology/wikiPageLength",12427
"http://dbpedia.org/resource/Gurkha_Justice_Campaign","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gurkha_Justice_Campaign"
