"subject","predicate","object"
"http://dbpedia.org/resource/1941_Creighton_Bluejays_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1941_Creighton_Bluejays_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1941_Creighton_Bluejays_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1941_Creighton_Bluejays_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1941_Creighton_Bluejays_football_team","http://www.w3.org/2000/01/rdf-schema#label","1941 Creighton Bluejays football team"
"http://dbpedia.org/resource/1941_Creighton_Bluejays_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1941 Creighton Bluejays football team was an American football team that represented Creighton University as a member of the Missouri Valley Conference (MVC) during the 1941 college football season. In its second season under head coach Maurice H. Palrang, the team compiled a 5–5 record (3–1 against MVC opponents) and was outscored by a total of 160 to 115. The team played its home games at Creighton Stadium in Omaha, Nebraska."
"http://dbpedia.org/resource/1941_Creighton_Bluejays_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_Missouri_Valley_Conference_football_season"
"http://dbpedia.org/resource/1941_Creighton_Bluejays_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Creighton_Bluejays_football_seasons"
"http://dbpedia.org/resource/1941_Creighton_Bluejays_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_in_sports_in_Nebraska"
"http://dbpedia.org/resource/1941_Creighton_Bluejays_football_team","http://dbpedia.org/ontology/wikiPageID",60872162
"http://dbpedia.org/resource/1941_Creighton_Bluejays_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1089310503
"http://dbpedia.org/resource/1941_Creighton_Bluejays_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_in_sports_in_Nebraska"
"http://dbpedia.org/resource/1941_Creighton_Bluejays_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tech_Field"
"http://dbpedia.org/resource/1941_Creighton_Bluejays_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creighton_Stadium"
"http://dbpedia.org/resource/1941_Creighton_Bluejays_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stillwater,_Oklahoma"
"http://dbpedia.org/resource/1941_Creighton_Bluejays_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/1941_Creighton_Bluejays_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1941_college_football_season"
"http://dbpedia.org/resource/1941_Creighton_Bluejays_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilmore_Stadium"
"http://dbpedia.org/resource/1941_Creighton_Bluejays_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubbock,_Texas"
"http://dbpedia.org/resource/1941_Creighton_Bluejays_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_Missouri_Valley_Conference_football_season"
"http://dbpedia.org/resource/1941_Creighton_Bluejays_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaha,_Nebraska"
"http://dbpedia.org/resource/1941_Creighton_Bluejays_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Creighton_Bluejays_football_seasons"
"http://dbpedia.org/resource/1941_Creighton_Bluejays_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1941_Washington_University_Bears_football_team"
"http://dbpedia.org/resource/1941_Creighton_Bluejays_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1941_Centenary_Gentlemen_football_team"
"http://dbpedia.org/resource/1941_Creighton_Bluejays_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1941_Loyola_Lions_football_team"
"http://dbpedia.org/resource/1941_Creighton_Bluejays_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skelly_Field"
"http://dbpedia.org/resource/1941_Creighton_Bluejays_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis"
"http://dbpedia.org/resource/1941_Creighton_Bluejays_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Field_(Missouri)"
"http://dbpedia.org/resource/1941_Creighton_Bluejays_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/1941_Creighton_Bluejays_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Valley_Conference"
"http://dbpedia.org/resource/1941_Creighton_Bluejays_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1941_Oklahoma_A&M_Cowboys_football_team"
"http://dbpedia.org/resource/1941_Creighton_Bluejays_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1941_Texas_Tech_Red_Raiders_football_team"
"http://dbpedia.org/resource/1941_Creighton_Bluejays_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_H._Palrang"
"http://dbpedia.org/resource/1941_Creighton_Bluejays_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1941_Saint_Louis_Billikens_football_team"
"http://dbpedia.org/resource/1941_Creighton_Bluejays_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1941_Detroit_Titans_football_team"
"http://dbpedia.org/resource/1941_Creighton_Bluejays_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1941_Drake_Bulldogs_football_team"
"http://dbpedia.org/resource/1941_Creighton_Bluejays_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1941_Tulsa_Golden_Hurricane_football_team"
"http://dbpedia.org/resource/1941_Creighton_Bluejays_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedictine_College"
"http://dbpedia.org/resource/1941_Creighton_Bluejays_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creighton_University"
"http://dbpedia.org/resource/1941_Creighton_Bluejays_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Field"
"http://dbpedia.org/resource/1941_Creighton_Bluejays_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulsa,_Oklahoma"
"http://dbpedia.org/resource/1941_Creighton_Bluejays_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65041023"
"http://dbpedia.org/resource/1941_Creighton_Bluejays_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ABCyZ"
"http://dbpedia.org/resource/1941_Creighton_Bluejays_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1941_Missouri_Valley_Conference_football_standings"
"http://dbpedia.org/resource/1941_Creighton_Bluejays_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1941_Creighton_Bluejays_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Creighton_Bluejays_football_navbox"
"http://dbpedia.org/resource/1941_Creighton_Bluejays_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1941_Creighton_Bluejays_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1941_Creighton_Bluejays_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1941_Creighton_Bluejays_football_team","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Missouri_Valley_Conference"
