"subject","predicate","object"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeccaRecordsAlbums"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageAlbums"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLorettaLynnAlbums"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1965Albums"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByOwenBradley"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://www.w3.org/2000/01/rdf-schema#label","Blue Kentucky Girl (Loretta Lynn)"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://www.w3.org/2000/01/rdf-schema#label","Blue Kentucky Girl (Loretta Lynn album)"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://www.w3.org/2000/01/rdf-schema#comment","Blue Kentucky Girl is the fourth studio album by American country music singer-songwriter Loretta Lynn. It was released on June 14, 1965, by Decca Records. The album features four songs written by Lynn, ""Night Girl"", ""Love's Been Here and Gone"", ""Farther to Go"", and ""Two Steps Forward"". It also includes cover versions of previous country hits, Connie Smith's ""Then and Only Then"" and Johnny Cash's ""I Still Miss Someone""."
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://www.w3.org/2000/01/rdf-schema#comment","Blue Kentucky Girl è un album discografico di Loretta Lynn, pubblicato dall'etichetta discografica Decca Records nel giugno del 1965."
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/property/name","Blue Kentucky Girl"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loretta_Lynn-Blue_Kentucky_Girl.jpg"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_albums"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Decca_Records_albums"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Loretta_Lynn_albums"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Owen_Bradley"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/ontology/wikiPageID",17204759
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1114208059
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wilburn_Brothers"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._and_Mrs._Used_to_Be_(album)"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Bradley"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Country_Songs"
