"subject","predicate","object"
"http://dbpedia.org/resource/1185_in_Ireland","http://www.w3.org/2000/01/rdf-schema#label","1185 in Ireland"
"http://dbpedia.org/resource/1185_in_Ireland","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 1185 in Ireland."
"http://dbpedia.org/resource/1185_in_Ireland","http://dbpedia.org/ontology/wikiPageID",10484571
"http://dbpedia.org/resource/1185_in_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",1059653899
"http://dbpedia.org/resource/1185_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John's_first_expedition_to_Ireland"
"http://dbpedia.org/resource/1185_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John,_King_of_England"
"http://dbpedia.org/resource/1185_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lordship_of_Ireland"
"http://dbpedia.org/resource/1185_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Limerick"
"http://dbpedia.org/resource/1185_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_of_Wales"
"http://dbpedia.org/resource/1185_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theobald_Walter,_1st_Baron_Butler"
"http://dbpedia.org/resource/1185_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_(city)"
"http://dbpedia.org/resource/1185_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Normans"
"http://dbpedia.org/resource/1185_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_de_Burgh"
"http://dbpedia.org/resource/1185_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_of_Worcester"
"http://dbpedia.org/resource/1185_in_Ireland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4547651"
"http://dbpedia.org/resource/1185_in_Ireland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Dn5h"
"http://dbpedia.org/resource/1185_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YearInIrelandNav"
"http://dbpedia.org/resource/1185_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Years_in_Ireland"
"http://dbpedia.org/resource/1185_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Europe"
"http://dbpedia.org/resource/1185_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
"http://dbpedia.org/resource/1185_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1185_in_Ireland","http://dbpedia.org/ontology/abstract","Events from the year 1185 in Ireland."
"http://dbpedia.org/resource/1185_in_Ireland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1185_in_Ireland?oldid=1059653899&ns=0"
"http://dbpedia.org/resource/1185_in_Ireland","http://dbpedia.org/ontology/wikiPageLength",1158
"http://dbpedia.org/resource/1185_in_Ireland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1185_in_Ireland"
