"subject","predicate","object"
"http://dbpedia.org/resource/Lindsay_Naegle","http://www.w3.org/2000/01/rdf-schema#label","Lindsay Naegle"
"http://dbpedia.org/resource/Lindsay_Naegle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_American_people"
"http://dbpedia.org/resource/Lindsay_Naegle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_business_executives"
"http://dbpedia.org/resource/Lindsay_Naegle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_businesspeople"
"http://dbpedia.org/resource/Lindsay_Naegle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_Democrats_(United_States)"
"http://dbpedia.org/resource/Lindsay_Naegle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_Republicans_(United_States)"
"http://dbpedia.org/resource/Lindsay_Naegle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_characters_in_animation"
"http://dbpedia.org/resource/Lindsay_Naegle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_Mensans"
"http://dbpedia.org/resource/Lindsay_Naegle","http://dbpedia.org/ontology/wikiPageID",949203
"http://dbpedia.org/resource/Lindsay_Naegle","http://dbpedia.org/ontology/wikiPageRevisionID",784368594
"http://dbpedia.org/resource/Lindsay_Naegle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_recurring_The_Simpsons_characters"
"http://dbpedia.org/resource/Lindsay_Naegle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_characters_in_animation"
"http://dbpedia.org/resource/Lindsay_Naegle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_Republicans_(United_States)"
"http://dbpedia.org/resource/Lindsay_Naegle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_Mensans"
"http://dbpedia.org/resource/Lindsay_Naegle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_business_executives"
"http://dbpedia.org/resource/Lindsay_Naegle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_businesspeople"
"http://dbpedia.org/resource/Lindsay_Naegle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_Democrats_(United_States)"
"http://dbpedia.org/resource/Lindsay_Naegle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_American_people"
"http://dbpedia.org/resource/Lindsay_Naegle","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_recurring_The_Simpsons_characters"
"http://dbpedia.org/resource/Lindsay_Naegle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Lindsay_Naegle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Lindsay_Naegle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lindsay_Naegle?oldid=784368594&ns=0"
"http://dbpedia.org/resource/Lindsay_Naegle","http://dbpedia.org/ontology/wikiPageLength",475
"http://dbpedia.org/resource/Lindsay_Naegle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lindsay_Naegle"
