"subject","predicate","object"
"http://dbpedia.org/resource/Muthuveerakandiampatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInThanjavurDistrict"
"http://dbpedia.org/resource/Muthuveerakandiampatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Muthuveerakandiampatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Muthuveerakandiampatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Muthuveerakandiampatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Muthuveerakandiampatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Muthuveerakandiampatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Muthuveerakandiampatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Muthuveerakandiampatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Muthuveerakandiampatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Muthuveerakandiampatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Muthuveerakandiampatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Muthuveerakandiampatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Muthuveerakandiampatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Muthuveerakandiampatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Muthuveerakandiampatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Muthuveerakandiampatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Muthuveerakandiampatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Muthuveerakandiampatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Muthuveerakandiampatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Muthuveerakandiampatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Muthuveerakandiampatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Muthuveerakandiampatti","http://www.w3.org/2000/01/rdf-schema#label","Muthuveerakandiampatti"
"http://dbpedia.org/resource/Muthuveerakandiampatti","http://www.w3.org/2000/01/rdf-schema#comment","Muthuveerakandiampatti is a village in the Thanjavur taluk of Thanjavur district, Tamil Nadu, India."
"http://dbpedia.org/resource/Muthuveerakandiampatti","http://xmlns.com/foaf/0.1/name","Muthuveerakandiampatti"
"http://dbpedia.org/resource/Muthuveerakandiampatti","http://dbpedia.org/property/name","Muthuveerakandiampatti"
"http://dbpedia.org/resource/Muthuveerakandiampatti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Thanjavur_district"
"http://dbpedia.org/resource/Muthuveerakandiampatti","http://dbpedia.org/ontology/wikiPageID",23126751
"http://dbpedia.org/resource/Muthuveerakandiampatti","http://dbpedia.org/ontology/wikiPageRevisionID",1069542662
"http://dbpedia.org/resource/Muthuveerakandiampatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Nadu"
"http://dbpedia.org/resource/Muthuveerakandiampatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_districts_of_India"
"http://dbpedia.org/resource/Muthuveerakandiampatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Muthuveerakandiampatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_and_territories_of_India"
"http://dbpedia.org/resource/Muthuveerakandiampatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tehsil"
"http://dbpedia.org/resource/Muthuveerakandiampatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Thanjavur_district"
"http://dbpedia.org/resource/Muthuveerakandiampatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thanjavur_taluk"
"http://dbpedia.org/resource/Muthuveerakandiampatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Muthuveerakandiampatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thanjavur_district"
"http://dbpedia.org/resource/Muthuveerakandiampatti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090829003438/http:/www.census.tn.nic.in/pca2001.aspx%7Carchivedate=2009-08-29"
"http://dbpedia.org/resource/Muthuveerakandiampatti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.census.tn.nic.in/pca2001.aspx%7Cpublisher=Directorate"
"http://dbpedia.org/resource/Muthuveerakandiampatti","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Muthuveerakandiampatti"
"http://dbpedia.org/resource/Muthuveerakandiampatti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064lj5l"
"http://dbpedia.org/resource/Muthuveerakandiampatti","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4s7mK"
"http://dbpedia.org/resource/Muthuveerakandiampatti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6943905"
"http://dbpedia.org/resource/Muthuveerakandiampatti","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/موتوویراکاندیامپاتی"
"http://dbpedia.org/resource/Muthuveerakandiampatti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Muthuveerakandiampatti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Muthuveerakandiampatti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Muthuveerakandiampatti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update"
"http://dbpedia.org/resource/Muthuveerakandiampatti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Muthuveerakandiampatti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Muthuveerakandiampatti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Muthuveerakandiampatti","http://dbpedia.org/property/demographics1Info","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Muthuveerakandiampatti","http://dbpedia.org/property/demographics1Title","Official"
"http://dbpedia.org/resource/Muthuveerakandiampatti","http://dbpedia.org/property/demographicsType","Languages"
"http://dbpedia.org/resource/Muthuveerakandiampatti","http://dbpedia.org/property/leaderTitle","Panchayat President"
"http://dbpedia.org/resource/Muthuveerakandiampatti","http://dbpedia.org/property/populationAsOf",2001
"http://dbpedia.org/resource/Muthuveerakandiampatti","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Muthuveerakandiampatti","http://dbpedia.org/property/populationTotal",1014
"http://dbpedia.org/resource/Muthuveerakandiampatti","http://dbpedia.org/property/pushpinLabelPosition","right"
"http://dbpedia.org/resource/Muthuveerakandiampatti","http://dbpedia.org/property/pushpinMapCaption","Location in Tamil Nadu, India"
"http://dbpedia.org/resource/Muthuveerakandiampatti","http://dbpedia.org/property/settlementType","village"
"http://dbpedia.org/resource/Muthuveerakandiampatti","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Tamil_Nadu"
"http://dbpedia.org/resource/Muthuveerakandiampatti","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Thanjavur_district"
"http://dbpedia.org/resource/Muthuveerakandiampatti","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Thanjavur_taluk"
"http://dbpedia.org/resource/Muthuveerakandiampatti","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Tehsil"
"http://dbpedia.org/resource/Muthuveerakandiampatti","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Muthuveerakandiampatti","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/States_and_territories_of_India"
"http://dbpedia.org/resource/Muthuveerakandiampatti","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_districts_of_India"
