"subject","predicate","object"
"http://dbpedia.org/resource/11th_Airborne_Division_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/11th_Airborne_Division_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/11th_Airborne_Division_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/11th_Airborne_Division_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/11th_Airborne_Division_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/11th_Airborne_Division_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/11th_Airborne_Division_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/11th_Airborne_Division_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/11th_Airborne_Division_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/11th_Airborne_Division_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/11th_Airborne_Division_Artillery","http://www.w3.org/2000/01/rdf-schema#label","11th Airborne Division Artillery"
"http://dbpedia.org/resource/11th_Airborne_Division_Artillery","http://www.w3.org/2000/01/rdf-schema#comment","The 11th Airborne Division Artillery is an inactive field artillery unit of the United States Army. The unit served with the 11th Airborne Division in the Pacific Theater during World War II, in Germany and the United States during the early Cold War before inactivating in 1958. Reactivated from 1963-65, the unit tested the air mobility concepts at Fort Benning, Georgia, before inactivating again."
"http://dbpedia.org/resource/11th_Airborne_Division_Artillery","http://xmlns.com/foaf/0.1/name","11th Airborne Division Artillery"
"http://dbpedia.org/resource/11th_Airborne_Division_Artillery","http://dbpedia.org/property/name",11
"http://dbpedia.org/resource/11th_Airborne_Division_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1943"
"http://dbpedia.org/resource/11th_Airborne_Division_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1965"
"http://dbpedia.org/resource/11th_Airborne_Division_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Division_Artilleries"
"http://dbpedia.org/resource/11th_Airborne_Division_Artillery","http://dbpedia.org/ontology/wikiPageID",48539038
"http://dbpedia.org/resource/11th_Airborne_Division_Artillery","http://dbpedia.org/ontology/wikiPageRevisionID",1085642266
"http://dbpedia.org/resource/11th_Airborne_Division_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_Artillery_Branch_(United_States)"
"http://dbpedia.org/resource/11th_Airborne_Division_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1965"
"http://dbpedia.org/resource/11th_Airborne_Division_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theater_(warfare)"
"http://dbpedia.org/resource/11th_Airborne_Division_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1943"
"http://dbpedia.org/resource/11th_Airborne_Division_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/11th_Airborne_Division_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Airborne_Division"
"http://dbpedia.org/resource/11th_Airborne_Division_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Airborne_Division_(United_States)"
"http://dbpedia.org/resource/11th_Airborne_Division_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Assault"
"http://dbpedia.org/resource/11th_Airborne_Division_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M116_howitzer"
"http://dbpedia.org/resource/11th_Airborne_Division_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M3_howitzer"
"http://dbpedia.org/resource/11th_Airborne_Division_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_Division_Artilleries"
"http://dbpedia.org/resource/11th_Airborne_Division_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/11th_Airborne_Division_Artillery","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/11th-Airborne-136560929688745/"
"http://dbpedia.org/resource/11th_Airborne_Division_Artillery","http://dbpedia.org/ontology/wikiPageExternalLink","https://pacificparatrooper.wordpress.com/"
"http://dbpedia.org/resource/11th_Airborne_Division_Artillery","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Bif5"
"http://dbpedia.org/resource/11th_Airborne_Division_Artillery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23198768"
"http://dbpedia.org/resource/11th_Airborne_Division_Artillery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/11th_Airborne_Division_Artillery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/11th_Airborne_Division_Artillery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_command_structure"
"http://dbpedia.org/resource/11th_Airborne_Division_Artillery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/11th_Airborne_Division_Artillery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/11th_Airborne_Division_Artillery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/11th_Airborne_Division_Artillery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
