"subject","predicate","object"
"http://dbpedia.org/resource/Flow_control_(data)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Protocol106665108"
"http://dbpedia.org/resource/Flow_control_(data)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Flow_control_(data)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Flow_control_(data)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNetworkProtocols"
"http://dbpedia.org/resource/Flow_control_(data)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/Flow_control_(data)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Flow_control_(data)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rule106652242"
"http://dbpedia.org/resource/Flow_control_(data)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Flow_control_(data)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Direction106786629"
"http://dbpedia.org/resource/Flow_control_(data)","http://www.w3.org/2000/01/rdf-schema#label","Contrôle de flux"
"http://dbpedia.org/resource/Flow_control_(data)","http://www.w3.org/2000/01/rdf-schema#label","Flow control (data)"
"http://dbpedia.org/resource/Flow_control_(data)","http://www.w3.org/2000/01/rdf-schema#label","Controllo di flusso"
"http://dbpedia.org/resource/Flow_control_(data)","http://www.w3.org/2000/01/rdf-schema#label","數據流量控制"
"http://dbpedia.org/resource/Flow_control_(data)","http://www.w3.org/2000/01/rdf-schema#label","Контроль потока"
"http://dbpedia.org/resource/Flow_control_(data)","http://www.w3.org/2000/01/rdf-schema#label","Fluxu-kontrol"
"http://dbpedia.org/resource/Flow_control_(data)","http://www.w3.org/2000/01/rdf-schema#label","フロー制御"
"http://dbpedia.org/resource/Flow_control_(data)","http://www.w3.org/2000/01/rdf-schema#label","Flow control"
"http://dbpedia.org/resource/Flow_control_(data)","http://www.w3.org/2000/01/rdf-schema#label","تحكم بالتدفق (شبكات)"
"http://dbpedia.org/resource/Flow_control_(data)","http://www.w3.org/2000/01/rdf-schema#label","흐름 제어"
"http://dbpedia.org/resource/Flow_control_(data)","http://www.w3.org/2000/01/rdf-schema#label","Datenflusssteuerung"
"http://dbpedia.org/resource/Flow_control_(data)","http://www.w3.org/2000/01/rdf-schema#comment","In telecomunicazioni nell'ambito delle reti di telecomunicazioni il controllo di flusso, oltre al controllo della congestione, è un tipo di controllo di trasmissione effettuato dagli agenti di una comunicazione (il mittente e il destinatario) sui pacchetti inviati e ricevuti attraverso alcuni protocolli di comunicazione come ad esempio TCP."
"http://dbpedia.org/resource/Flow_control_(data)","http://www.w3.org/2000/01/rdf-schema#comment","في شبكات نقل البيانات، التحكم بالتدفق (بالإنجليزية: Flow Control)‏ هو عملية إدارة مُعدل النقل بين عقدتين لمنع مُرسل سريع من غمر مُستقبل بطيء، أي أنها تزوّد المستقبل بآلية للتحكم بسرعة النقل. يجب التمييز بين التحكم بالتدفق والتحكم بالازدحام، حيث تُستخدم الأخيرة في للاحكم بدفق البيانات الحالات التي يحصل فيها ازدحام أو اختناق في الشبكة. يُمكن تصنيف آليّات التحكّم بالتدفق بحسب سلوك المُستقبل وتفاعله مع المرسل."
"http://dbpedia.org/resource/Flow_control_(data)","http://www.w3.org/2000/01/rdf-schema#comment","Управлі́ння пото́ком переда́чі да́них (англ. Flow Control) - в комп'ютерних мережах, механізм, який пригальмовує передавач даних при неготовності приймача. Існує два підходи до вирішення цієї проблеми: Керування потоком зі зворотнім зв’язком (англ. feedback-based flow control)коли отримувач відсилає передавачу інформацію що дозволяє йому продовжити передачу, чи повідомляє як загалом йдуть справи.Керування потоком з обмеженням(англ. rate-based flow control)коли передавачі обмежуються в швидкості передачі даних, а зворотній зв’язок з приймачем відсутній."
"http://dbpedia.org/resource/Flow_control_(data)","http://www.w3.org/2000/01/rdf-schema#comment","Mit Datenflusssteuerung (engl. data flow control) werden unterschiedliche Verfahren bezeichnet, mit denen die Datenübertragung von Endgeräten an einem Datennetz, die nicht synchron arbeiten, so gesteuert wird, dass eine möglichst kontinuierliche Datenübermittlung ohne Verluste erfolgen kann. Wenn ein schneller Sender mit einem langsamen Empfänger zusammenarbeitet, muss die Datenübertragung zeitweise unterbrochen werden. Der Empfänger würde sonst mit Daten überlastet werden, die er nicht verarbeiten könnte. Die Steuerung dieser Unterbrechungen ist die Aufgabe der Datenflusssteuerung."
"http://dbpedia.org/resource/Flow_control_(data)","http://www.w3.org/2000/01/rdf-schema#comment","Le contrôle de flux, dans un réseau informatique ou un réseau de télécommunications, représente un asservissement du débit binaire de l'émetteur vers le récepteur.Quand une machine a un débit montant supérieur au débit descendant de la destination, la source diminue son débit pour ne pas submerger le puits de requêtes (obligeant parfois, lorsque que le puits ne peut pas les traiter, à la ré-émission de ces dernières).Le contrôle de flux doit être différencié du contrôle de congestion, qui est utilisé pour contrôler le flux de données lorsque la congestion a déjà eu lieu. Les mécanismes de contrôle de flux sont définis par le fait que le récepteur envoie une information de retour à l'émetteur."
"http://dbpedia.org/resource/Flow_control_(data)","http://www.w3.org/2000/01/rdf-schema#comment","( 비슷한 이름의 제어 흐름에 관해서는 해당 문서를 참조하십시오.) 데이터 통신에서 흐름 제어(flow control)는 더 빠른 송신자가 느린 수신자를 제압하지 못하도록 두 노드 간 데이터 전송 속도를 관리하는 과정이다. 수신 노드가 전송 노드의 데이터에 제압되지 않도록 수신자가 전송 속도를 제어할 수 있는 매커니즘을 제공한다. 흐름 제어는 혼잡이 실제로 발생할 때 데이터의 흐름을 통제하기 위해 사용되는 혼잡 제어와는 구별된다."
"http://dbpedia.org/resource/Flow_control_(data)","http://www.w3.org/2000/01/rdf-schema#comment","在数据传输中，數據流量控制是一個能管理两个节点（數據發送方和數據接收方）之间数据传输速度的機制，由於數據發送方的發送速度和數據接收方的處理速度並不一致，數據流量控制为數據接收方提供了一种控制發送方传输速度的机制，使數據接收方节点不会被數據发送方节点發來的数据所淹没。"
"http://dbpedia.org/resource/Flow_control_(data)","http://www.w3.org/2000/01/rdf-schema#comment","フロー制御（フローせいぎょ、英: flow control）は、コンピュータネットワークにおいて、2つのノード間で高速な送信側が低速な受信側をオーバーラン・オーバーフローさせてしまうことを防ぐようデータ転送のレートを管理するプロセスである。これは、ネットワークが混雑して輻輳が発生するのを制御する輻輳制御とは異なる。フロー制御機構は、受信ノードが送信ノードに対して何らかのフィードバックを返すかどうかで分類できる。 フロー制御は、送信側のコンピュータが受信側のコンピュータが受信して処理できるよりも高速に情報を送信する可能性がある場合に重要である。これは例えば受信側コンピュータが高負荷状態だった場合や性能が相対的に低い場合に発生する。"
"http://dbpedia.org/resource/Flow_control_(data)","http://www.w3.org/2000/01/rdf-schema#comment","Управление потоком передачи данных (англ. Flow Control) — в компьютерных сетях, механизм, который притормаживает передатчик данных при неготовности приёмника. Различают три основных способа: 
* аппаратный, при котором сигналы «готов/занят» передаются по отдельным физическим линиям связи. Наиболее известна такая реализация в интерфейсе RS-232. 
* программный, при котором программный флажок «готов/занят» взводится и сбрасывается вставкой в поток данных специальной уникальной последовательности (XOn/XOff). Применяется в программных драйверах интерфейса RS-232 как альтернатива аппаратному контролю потока в случаях неполного соединительного кабеля. 
* протокольный, при котором программный флажок «готов/занят» взводится и сбрасывается специальными соглашениями в рамках протокола обмена данными. "
"http://dbpedia.org/resource/Flow_control_(data)","http://www.w3.org/2000/01/rdf-schema#comment","Fluxu-kontrola igorlearen eta hartzailearen transmisio prozesatze abiadura ezberdinak berdintzeko prozedura da. Igorlea eta hartzailea komunikazio batean berdinak ez dira izaten. Demagun, igorlearen konputagailua zerbitzaria dela eta hartzailearena makina arrunt bat. Zerbitzariak memoria , prozesatze abiadura eta banda-zabalera handiagoak izango ditu. Honela hartzailea ez gainkargatzeko, prozesa dezakeen datu gehiago ez zaio bidali behar. Horretarako datu trafikoa kontrolatzeko prozedurak asmatu dira igorleak hartzaile ez itotzeko. Fluxu-kontrol tekniken artean eta daude."
"http://dbpedia.org/resource/Flow_control_(data)","http://www.w3.org/2000/01/rdf-schema#comment","In data communications, flow control is the process of managing the rate of data transmission between two nodes to prevent a fast sender from overwhelming a slow receiver. Flow control should be distinguished from congestion control, which is used for controlling the flow of data when congestion has actually occurred. Flow control mechanisms can be classified by whether or not the receiving node sends feedback to the sending node."
"http://dbpedia.org/resource/Flow_control_(data)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Control_flow"
"http://dbpedia.org/resource/Flow_control_(data)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flow_control_(data)"
"http://dbpedia.org/resource/Flow_control_(data)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Data_transmission"
"http://dbpedia.org/resource/Flow_control_(data)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Logical_link_control"
"http://dbpedia.org/resource/Flow_control_(data)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Network_performance"
"http://dbpedia.org/resource/Flow_control_(data)","http://dbpedia.org/ontology/wikiPageID",1619428
"http://dbpedia.org/resource/Flow_control_(data)","http://dbpedia.org/ontology/wikiPageRevisionID",1120212304
"http://dbpedia.org/resource/Flow_control_(data)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selective_Repeat_ARQ"
"http://dbpedia.org/resource/Flow_control_(data)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teletraffic_engineering"
"http://dbpedia.org/resource/Flow_control_(data)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_communications"
