"subject","predicate","object"
"http://dbpedia.org/resource/Kannauji_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfIndia"
"http://dbpedia.org/resource/Kannauji_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHindiLanguages"
"http://dbpedia.org/resource/Kannauji_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Language"
"http://dbpedia.org/resource/Kannauji_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Kannauji_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Kannauji_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/Kannauji_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndo-AryanLanguages"
"http://dbpedia.org/resource/Kannauji_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kannauji_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Kannauji_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kannauji_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfUttarPradesh"
"http://dbpedia.org/resource/Kannauji_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Kannauji_language","http://www.w3.org/2000/01/rdf-schema#label","Língua kannauji"
"http://dbpedia.org/resource/Kannauji_language","http://www.w3.org/2000/01/rdf-schema#label","Канауджи"
"http://dbpedia.org/resource/Kannauji_language","http://www.w3.org/2000/01/rdf-schema#label","Kannauji language"
"http://dbpedia.org/resource/Kannauji_language","http://www.w3.org/2000/01/rdf-schema#label","カナウジ語"
"http://dbpedia.org/resource/Kannauji_language","http://www.w3.org/2000/01/rdf-schema#label","Kannauji"
"http://dbpedia.org/resource/Kannauji_language","http://www.w3.org/2000/01/rdf-schema#comment","Le kannauji est une langue parlée dans l'État de l'Uttar Pradesh en Inde et considérée comme une variante du hindi."
"http://dbpedia.org/resource/Kannauji_language","http://www.w3.org/2000/01/rdf-schema#comment","Kannauji is an Indo-Aryan language spoken in the Kannauj region of the Indian state of Uttar Pradesh. Kannauji is closely related to Hindustani, with a lexical similarity of 83–94% with Hindi. Some consider it to be a dialect of Hindustani, whereas others consider it a separate Western Hindi language. Kannauji has at least 9.5 million native speakers as of 2001. Kannauji shares many structural and functional differences from other dialects of Hindi, but in the Linguistic Survey of India it has been added as a variant of Braj and Awadhi."
