"subject","predicate","object"
"http://dbpedia.org/resource/Waiting_period_(Six-Day_War)","http://www.w3.org/2000/01/rdf-schema#label","فترة الترقب (حرب الأيام الستة)"
"http://dbpedia.org/resource/Waiting_period_(Six-Day_War)","http://www.w3.org/2000/01/rdf-schema#label","Waiting period (Six-Day War)"
"http://dbpedia.org/resource/Waiting_period_(Six-Day_War)","http://www.w3.org/2000/01/rdf-schema#comment","The waiting period (Hebrew: תקופת ההמתנה,Tkufat HaHamtana) was a 3-week interval in the history of Israel, May 15 – June 5, 1967, between the Egyptian crossing of the Suez Canal into the Sinai Peninsula and the outbreak of the Six-Day War."
"http://dbpedia.org/resource/Waiting_period_(Six-Day_War)","http://www.w3.org/2000/01/rdf-schema#comment","فترة الترقب ((بالعبرية: תקופת ההמתנה‏)، تكوفات ههامتنا) كانت فترة زمنية من 3 أسابيع في تاريخ دولة إسرائيل من 15 مايو إلى 5 يونيو 1967 بين عبور المصريين لقناة السويس إلى شبه جزيرة سيناء واندلاع حرب الأيام الستة."
"http://dbpedia.org/resource/Waiting_period_(Six-Day_War)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PikiWiki_Israel_291_Kibutz_Gan-Shmuel_bs2-_6_גן-שמואל-בהמתנה_1967.jpg"
"http://dbpedia.org/resource/Waiting_period_(Six-Day_War)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flickr_-_Government_Press_Office_(GPO)_-_Israeli_Armoured_Unit.jpg"
"http://dbpedia.org/resource/Waiting_period_(Six-Day_War)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Six-Day_War"
"http://dbpedia.org/resource/Waiting_period_(Six-Day_War)","http://dbpedia.org/ontology/wikiPageID",4226324
"http://dbpedia.org/resource/Waiting_period_(Six-Day_War)","http://dbpedia.org/ontology/wikiPageRevisionID",1110429880
"http://dbpedia.org/resource/Waiting_period_(Six-Day_War)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mattityahu_Peled"
"http://dbpedia.org/resource/Waiting_period_(Six-Day_War)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariel_Sharon"
"http://dbpedia.org/resource/Waiting_period_(Six-Day_War)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Waiting_period_(Six-Day_War)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/Waiting_period_(Six-Day_War)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_without_portfolio"
"http://dbpedia.org/resource/Waiting_period_(Six-Day_War)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knesset"
"http://dbpedia.org/resource/Waiting_period_(Six-Day_War)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mordechai_Hod"
"http://dbpedia.org/resource/Waiting_period_(Six-Day_War)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gahal"
"http://dbpedia.org/resource/Waiting_period_(Six-Day_War)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Religious_Party"
"http://dbpedia.org/resource/Waiting_period_(Six-Day_War)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Staff_of_the_Israel_Defense_Forces"
"http://dbpedia.org/resource/Waiting_period_(Six-Day_War)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Waiting_period_(Six-Day_War)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casus_belli"
"http://dbpedia.org/resource/Waiting_period_(Six-Day_War)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sde_Boker"
"http://dbpedia.org/resource/Waiting_period_(Six-Day_War)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinai_Campaign"
"http://dbpedia.org/resource/Waiting_period_(Six-Day_War)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Rahman_Arif"
"http://dbpedia.org/resource/Waiting_period_(Six-Day_War)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli_Prime_Minister"
"http://dbpedia.org/resource/Waiting_period_(Six-Day_War)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avner_Cohen"
"http://dbpedia.org/resource/Waiting_period_(Six-Day_War)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Six-Day_War"
"http://dbpedia.org/resource/Waiting_period_(Six-Day_War)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suez_Canal"
"http://dbpedia.org/resource/Waiting_period_(Six-Day_War)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bank"
"http://dbpedia.org/resource/Waiting_period_(Six-Day_War)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Ben-Gurion"
"http://dbpedia.org/resource/Waiting_period_(Six-Day_War)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haim-Moshe_Shapira"
"http://dbpedia.org/resource/Waiting_period_(Six-Day_War)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straits_of_Tiran"
"http://dbpedia.org/resource/Waiting_period_(Six-Day_War)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zalman_Aran"
"http://dbpedia.org/resource/Waiting_period_(Six-Day_War)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandelbaum_Gate"
"http://dbpedia.org/resource/Waiting_period_(Six-Day_War)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Rusk"
"http://dbpedia.org/resource/Waiting_period_(Six-Day_War)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mapai"
"http://dbpedia.org/resource/Waiting_period_(Six-Day_War)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Emergency_Force"
"http://dbpedia.org/resource/Waiting_period_(Six-Day_War)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haaretz"
"http://dbpedia.org/resource/Waiting_period_(Six-Day_War)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yitzhak_Rabin"
"http://dbpedia.org/resource/Waiting_period_(Six-Day_War)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hafez_al-Assad"
"http://dbpedia.org/resource/Waiting_period_(Six-Day_War)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unity_government"
"http://dbpedia.org/resource/Waiting_period_(Six-Day_War)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Waiting_period_(Six-Day_War)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordanian_Legion"
"http://dbpedia.org/resource/Waiting_period_(Six-Day_War)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ezer_Weizman"
"http://dbpedia.org/resource/Waiting_period_(Six-Day_War)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yosef_Sapir"
"http://dbpedia.org/resource/Waiting_period_(Six-Day_War)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamal_Abdel_Nasser"
"http://dbpedia.org/resource/Waiting_period_(Six-Day_War)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flickr_-_Government_Press_Office_(GPO)_-_Israeli_Armoured_Unit.jpg"
"http://dbpedia.org/resource/Waiting_period_(Six-Day_War)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Waiting_period_(Six-Day_War)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menachem_Begin"
"http://dbpedia.org/resource/Waiting_period_(Six-Day_War)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Waiting_period_(Six-Day_War)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_State"
"http://dbpedia.org/resource/Waiting_period_(Six-Day_War)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levi_Eshkol"
"http://dbpedia.org/resource/Waiting_period_(Six-Day_War)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndon_B._Johnson"
"http://dbpedia.org/resource/Waiting_period_(Six-Day_War)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrian_Army"
"http://dbpedia.org/resource/Waiting_period_(Six-Day_War)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tel_Aviv"
"http://dbpedia.org/resource/Waiting_period_(Six-Day_War)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Waiting_period_(Six-Day_War)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PikiWiki_Israel_291_Kibutz_Gan-Shmuel_bs2-_6_גן-שמואל-בהמתנה_1967.jpg"
"http://dbpedia.org/resource/Waiting_period_(Six-Day_War)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinai_Peninsula"
"http://dbpedia.org/resource/Waiting_period_(Six-Day_War)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amman"
"http://dbpedia.org/resource/Waiting_period_(Six-Day_War)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli_Air_Force"
"http://dbpedia.org/resource/Waiting_period_(Six-Day_War)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moshe_Dayan"
"http://dbpedia.org/resource/Waiting_period_(Six-Day_War)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Yemen_Civil_War"
"http://dbpedia.org/resource/Waiting_period_(Six-Day_War)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six-Day_War"
"http://dbpedia.org/resource/Waiting_period_(Six-Day_War)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xZPD"
"http://dbpedia.org/resource/Waiting_period_(Six-Day_War)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7960622"
"http://dbpedia.org/resource/Waiting_period_(Six-Day_War)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bq_11"
"http://dbpedia.org/resource/Waiting_period_(Six-Day_War)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فترة_الترقب_(حرب_الأيام_الستة)"
"http://dbpedia.org/resource/Waiting_period_(Six-Day_War)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ישראל_במלחמת_ששת_הימים"
"http://dbpedia.org/resource/Waiting_period_(Six-Day_War)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Waiting_period_(Six-Day_War)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-30-500"
"http://dbpedia.org/resource/Waiting_period_(Six-Day_War)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_Six-Day_War"
"http://dbpedia.org/resource/Waiting_period_(Six-Day_War)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Waiting_period_(Six-Day_War)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Waiting_period_(Six-Day_War)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PikiWiki_Israel_291_Kibutz_Gan-Shmuel_bs2-_6_גן-שמואל-בהמתנה_1967.jpg?width=300"
"http://dbpedia.org/resource/Waiting_period_(Six-Day_War)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/ישראל_במלחמת_ששת_הימים"
"http://dbpedia.org/resource/Waiting_period_(Six-Day_War)","http://dbpedia.org/ontology/abstract","فترة الترقب ((بالعبرية: תקופת ההמתנה‏)، تكوفات ههامتنا) كانت فترة زمنية من 3 أسابيع في تاريخ دولة إسرائيل من 15 مايو إلى 5 يونيو 1967 بين عبور المصريين لقناة السويس إلى شبه جزيرة سيناء واندلاع حرب الأيام الستة."
"http://dbpedia.org/resource/Waiting_period_(Six-Day_War)","http://dbpedia.org/ontology/abstract","The waiting period (Hebrew: תקופת ההמתנה,Tkufat HaHamtana) was a 3-week interval in the history of Israel, May 15 – June 5, 1967, between the Egyptian crossing of the Suez Canal into the Sinai Peninsula and the outbreak of the Six-Day War."
"http://dbpedia.org/resource/Waiting_period_(Six-Day_War)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Interval"
"http://dbpedia.org/resource/Waiting_period_(Six-Day_War)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Waiting_period_(Six-Day_War)?oldid=1110429880&ns=0"
"http://dbpedia.org/resource/Waiting_period_(Six-Day_War)","http://dbpedia.org/ontology/wikiPageLength",15566
"http://dbpedia.org/resource/Waiting_period_(Six-Day_War)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Waiting_period_(Six-Day_War)"
