"subject","predicate","object"
"http://dbpedia.org/resource/1981_Western_Kentucky_Hilltoppers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1981_Western_Kentucky_Hilltoppers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1981_Western_Kentucky_Hilltoppers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1981_Western_Kentucky_Hilltoppers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1981_Western_Kentucky_Hilltoppers_football_team","http://www.w3.org/2000/01/rdf-schema#label","1981 Western Kentucky Hilltoppers football team"
"http://dbpedia.org/resource/1981_Western_Kentucky_Hilltoppers_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1981 Western Kentucky Hilltoppers football team represented Western Kentucky University as a member of the Ohio Valley Conference during the 1981 NCAA Division I-AA football season. Led by 14th-year head coach Jimmy Feix, the Hilltoppers compiled an overall record of 6–5 with a mark of 4–4 on conference play, tying for fourth in the OVC. The team's captains were Greg Gallas, Troy Snardon, Lamont Meacham."
"http://dbpedia.org/resource/1981_Western_Kentucky_Hilltoppers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_in_sports_in_Kentucky"
"http://dbpedia.org/resource/1981_Western_Kentucky_Hilltoppers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_Ohio_Valley_Conference_football_season"
"http://dbpedia.org/resource/1981_Western_Kentucky_Hilltoppers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_Kentucky_Hilltoppers_football_seasons"
"http://dbpedia.org/resource/1981_Western_Kentucky_Hilltoppers_football_team","http://dbpedia.org/ontology/wikiPageID",69486893
"http://dbpedia.org/resource/1981_Western_Kentucky_Hilltoppers_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1060200293
"http://dbpedia.org/resource/1981_Western_Kentucky_Hilltoppers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Valley_Conference"
"http://dbpedia.org/resource/1981_Western_Kentucky_Hilltoppers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_Delaware_Fightin'_Blue_Hens_football_team"
"http://dbpedia.org/resource/1981_Western_Kentucky_Hilltoppers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youngstown,_Ohio"
"http://dbpedia.org/resource/1981_Western_Kentucky_Hilltoppers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarksville,_Tennessee"
"http://dbpedia.org/resource/1981_Western_Kentucky_Hilltoppers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Bluegrass"
"http://dbpedia.org/resource/1981_Western_Kentucky_Hilltoppers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Feix"
"http://dbpedia.org/resource/1981_Western_Kentucky_Hilltoppers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rayen_Stadium"
"http://dbpedia.org/resource/1981_Western_Kentucky_Hilltoppers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_for_the_Red_Belt"
"http://dbpedia.org/resource/1981_Western_Kentucky_Hilltoppers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_NCAA_Division_I-AA_football_season"
"http://dbpedia.org/resource/1981_Western_Kentucky_Hilltoppers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_Akron_Zips_football_team"
"http://dbpedia.org/resource/1981_Western_Kentucky_Hilltoppers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubber_Bowl"
"http://dbpedia.org/resource/1981_Western_Kentucky_Hilltoppers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evansville,_Indiana"
"http://dbpedia.org/resource/1981_Western_Kentucky_Hilltoppers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_Ohio_Valley_Conference_football_season"
"http://dbpedia.org/resource/1981_Western_Kentucky_Hilltoppers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_%22Red%22_Floyd_Stadium"
"http://dbpedia.org/resource/1981_Western_Kentucky_Hilltoppers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/100_Miles_of_Hate"
"http://dbpedia.org/resource/1981_Western_Kentucky_Hilltoppers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_Middle_Tennessee_Blue_Raiders_football_team"
"http://dbpedia.org/resource/1981_Western_Kentucky_Hilltoppers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Kentucky"
"http://dbpedia.org/resource/1981_Western_Kentucky_Hilltoppers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_Green,_Kentucky"
"http://dbpedia.org/resource/1981_Western_Kentucky_Hilltoppers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akron,_Ohio"
"http://dbpedia.org/resource/1981_Western_Kentucky_Hilltoppers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Western_Kentucky_Hilltoppers_football_seasons"
"http://dbpedia.org/resource/1981_Western_Kentucky_Hilltoppers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houchens_Industries–L._T._Smith_Stadium"
"http://dbpedia.org/resource/1981_Western_Kentucky_Hilltoppers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governors_Stadium"
"http://dbpedia.org/resource/1981_Western_Kentucky_Hilltoppers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murfreesboro,_Tennessee"
"http://dbpedia.org/resource/1981_Western_Kentucky_Hilltoppers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanger_Field"
"http://dbpedia.org/resource/1981_Western_Kentucky_Hilltoppers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Kentucky_University"
"http://dbpedia.org/resource/1981_Western_Kentucky_Hilltoppers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_in_sports_in_Kentucky"
"http://dbpedia.org/resource/1981_Western_Kentucky_Hilltoppers_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110130730"
"http://dbpedia.org/resource/1981_Western_Kentucky_Hilltoppers_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GK2MH"
"http://dbpedia.org/resource/1981_Western_Kentucky_Hilltoppers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1981_Ohio_Valley_Conference_football_standings"
"http://dbpedia.org/resource/1981_Western_Kentucky_Hilltoppers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1981_Western_Kentucky_Hilltoppers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1981_Western_Kentucky_Hilltoppers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
