"subject","predicate","object"
"http://dbpedia.org/resource/Harjinder_Singh_(IAF_Officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Harjinder_Singh_(IAF_Officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Harjinder_Singh_(IAF_Officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Harjinder_Singh_(IAF_Officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Harjinder_Singh_(IAF_Officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Harjinder_Singh_(IAF_Officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Harjinder_Singh_(IAF_Officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Harjinder_Singh_(IAF_Officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Harjinder_Singh_(IAF_Officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Harjinder_Singh_(IAF_Officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Harjinder_Singh_(IAF_Officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Harjinder_Singh_(IAF_Officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Harjinder_Singh_(IAF_Officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Harjinder_Singh_(IAF_Officer)","http://www.w3.org/2000/01/rdf-schema#label","Harjinder Singh (IAF Officer)"
"http://dbpedia.org/resource/Harjinder_Singh_(IAF_Officer)","http://www.w3.org/2000/01/rdf-schema#comment","Air Vice Marshal Harjinder Singh, PVSM, MBE (4 February 1909 – 6 September 1971) was an Air Officer in the Indian Air Force. He was one of the earliest to join the newly created Indian Air Force (IAF) in 1933 in the lowest rank of 'Hawai sepoy'. In a career spanning over three decades and two wars, he rose from the lowest enlisted rank to the then second-highest rank in the Indian Air Force. Hailed as technical wizard and innovator, he is considered a legend of the IAF."
"http://dbpedia.org/resource/Harjinder_Singh_(IAF_Officer)","http://xmlns.com/foaf/0.1/name","Harjinder Singh"
"http://dbpedia.org/resource/Harjinder_Singh_(IAF_Officer)","http://dbpedia.org/property/name","Harjinder Singh"
"http://dbpedia.org/resource/Harjinder_Singh_(IAF_Officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indian_Independence_medal_1947.svg"
"http://dbpedia.org/resource/Harjinder_Singh_(IAF_Officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Commodore_of_IAF.png"
"http://dbpedia.org/resource/Harjinder_Singh_(IAF_Officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Vice_Marshal_of_IAF.png"
"http://dbpedia.org/resource/Harjinder_Singh_(IAF_Officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UK-Air-OF3.svg"
"http://dbpedia.org/resource/Harjinder_Singh_(IAF_Officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Param_Vishisht_Seva_Medal_ribbon.svg"
"http://dbpedia.org/resource/Harjinder_Singh_(IAF_Officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_RAF_OR-2a.svg"
"http://dbpedia.org/resource/Harjinder_Singh_(IAF_Officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/India_General_Service_Medal_1936_BAR.svg"
"http://dbpedia.org/resource/Harjinder_Singh_(IAF_Officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UK-Air-OF2.svg"
"http://dbpedia.org/resource/Harjinder_Singh_(IAF_Officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UK-Air-OF4.svg"
"http://dbpedia.org/resource/Harjinder_Singh_(IAF_Officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UK-Air-OF5.svg"
"http://dbpedia.org/resource/Harjinder_Singh_(IAF_Officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ribbon_-_War_Medal.png"
"http://dbpedia.org/resource/Harjinder_Singh_(IAF_Officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_the_British_Empire_(Military)_Ribbon.svg"
"http://dbpedia.org/resource/Harjinder_Singh_(IAF_Officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UK-Air-OF1A.svg"
"http://dbpedia.org/resource/Harjinder_Singh_(IAF_Officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_RAF_OR-9.svg"
"http://dbpedia.org/resource/Harjinder_Singh_(IAF_Officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_RAF_OR-4.svg"
"http://dbpedia.org/resource/Harjinder_Singh_(IAF_Officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ribbon_India_Service_Medal.png"
"http://dbpedia.org/resource/Harjinder_Singh_(IAF_Officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_RAF_OR-6.svg"
"http://dbpedia.org/resource/Harjinder_Singh_(IAF_Officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_RAF_OR-7b.svg"
