"subject","predicate","object"
"http://dbpedia.org/resource/R198_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/R198_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInCountyCavan"
"http://dbpedia.org/resource/R198_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/R198_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/R198_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/R198_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/R198_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/R198_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionalRoadsInTheRepublicOfIreland"
"http://dbpedia.org/resource/R198_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/R198_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/R198_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/R198_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/R198_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/R198_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/R198_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInCountyLongford"
"http://dbpedia.org/resource/R198_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/R198_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/R198_road_(Ireland)","http://www.w3.org/2000/01/rdf-schema#label","R198 road (Ireland)"
"http://dbpedia.org/resource/R198_road_(Ireland)","http://www.w3.org/2000/01/rdf-schema#comment","The R198 road is a regional road in Ireland, linking Longford in County Longford to Cavan town. The road is 56 km (35 mi) long."
"http://dbpedia.org/resource/R198_road_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CrossdoneyRoads3427.jpg"
"http://dbpedia.org/resource/R198_road_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_County_Longford"
"http://dbpedia.org/resource/R198_road_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_County_Cavan"
"http://dbpedia.org/resource/R198_road_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regional_roads_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/R198_road_(Ireland)","http://dbpedia.org/ontology/wikiPageID",14288335
"http://dbpedia.org/resource/R198_road_(Ireland)","http://dbpedia.org/ontology/wikiPageRevisionID",1121607709
"http://dbpedia.org/resource/R198_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drumlish"
"http://dbpedia.org/resource/R198_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longford"
"http://dbpedia.org/resource/R198_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R199_road_(Ireland)"
"http://dbpedia.org/resource/R198_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N5_road_(Ireland)"
"http://dbpedia.org/resource/R198_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Longford"
"http://dbpedia.org/resource/R198_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavan"
"http://dbpedia.org/resource/R198_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_road_(Ireland)"
"http://dbpedia.org/resource/R198_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arvagh"
"http://dbpedia.org/resource/R198_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roads_in_Ireland"
"http://dbpedia.org/resource/R198_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crossdoney"
"http://dbpedia.org/resource/R198_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_County_Cavan"
"http://dbpedia.org/resource/R198_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Transport,_Tourism_and_Sport"
"http://dbpedia.org/resource/R198_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Cavan"
"http://dbpedia.org/resource/R198_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/R198_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballinamuck"
"http://dbpedia.org/resource/R198_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R203_road_(Ireland)"
"http://dbpedia.org/resource/R198_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_County_Longford"
"http://dbpedia.org/resource/R198_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_secondary_road"
"http://dbpedia.org/resource/R198_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R154_road_(Ireland)"
"http://dbpedia.org/resource/R198_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moyne,_County_Longford"
"http://dbpedia.org/resource/R198_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leggah"
"http://dbpedia.org/resource/R198_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N4_road_(Ireland)"
"http://dbpedia.org/resource/R198_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_primary_road"
"http://dbpedia.org/resource/R198_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regional_roads_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/R198_road_(Ireland)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927005411/http:/www.transport.ie/upload/general/7617-0.pdf"
"http://dbpedia.org/resource/R198_road_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c_gw_"
"http://dbpedia.org/resource/R198_road_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7274433"
"http://dbpedia.org/resource/R198_road_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/R198_road_(Ireland)"
"http://dbpedia.org/resource/R198_road_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tkQe"
"http://dbpedia.org/resource/R198_road_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/R198_road_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/R198_road_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Hiberno-English"
"http://dbpedia.org/resource/R198_road_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/R198_road_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/R198_road_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Roads_in_Ireland"
"http://dbpedia.org/resource/R198_road_(Ireland)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CrossdoneyRoads3427.jpg?width=300"
"http://dbpedia.org/resource/R198_road_(Ireland)","http://dbpedia.org/property/country","IRL"
"http://dbpedia.org/resource/R198_road_(Ireland)","http://dbpedia.org/property/destinations","* County Longford
** Longford - leave town centre at junction with the N5 and at roundabout junction cross the N4  
** Drumlish
** Ballinamuck
** Leggah 
** Moyne
* County Cavan
** Arvagh - R203
** 
** Crossdoney - 
** Cavan - terminates in the town centre"
"http://dbpedia.org/resource/R198_road_(Ireland)","http://dbpedia.org/property/lengthKm",56
"http://dbpedia.org/resource/R198_road_(Ireland)","http://dbpedia.org/property/route",198
"http://dbpedia.org/resource/R198_road_(Ireland)","http://dbpedia.org/property/type","R"
"http://dbpedia.org/resource/R198_road_(Ireland)","http://dbpedia.org/ontology/abstract","The R198 road is a regional road in Ireland, linking Longford in County Longford to Cavan town. The road is 56 km (35 mi) long."
"http://dbpedia.org/resource/R198_road_(Ireland)","http://dbpedia.org/property/imageNotes","(Left is the R154, right the R198)"
"http://dbpedia.org/resource/R198_road_(Ireland)","http://dbpedia.org/property/imageNotes","R154/R198 junction in Crossdoney"
"http://dbpedia.org/resource/R198_road_(Ireland)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Road"
"http://dbpedia.org/resource/R198_road_(Ireland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/R198_road_(Ireland)?oldid=1121607709&ns=0"
"http://dbpedia.org/resource/R198_road_(Ireland)","http://dbpedia.org/ontology/Infrastructure/length","56.0"
"http://dbpedia.org/resource/R198_road_(Ireland)","http://dbpedia.org/ontology/wikiPageLength",1511
"http://dbpedia.org/resource/R198_road_(Ireland)","http://dbpedia.org/ontology/length",56000.0
"http://dbpedia.org/resource/R198_road_(Ireland)","http://dbpedia.org/ontology/routeNumber","198"
"http://dbpedia.org/resource/R198_road_(Ireland)","http://dbpedia.org/ontology/routeTypeAbbreviation","R"
"http://dbpedia.org/resource/R198_road_(Ireland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/R198_road_(Ireland)"
