"subject","predicate","object"
"http://dbpedia.org/resource/Commando_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://dbpedia.org/resource/Commando_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Commando_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Commando_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Commando_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Commando_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonumentsAndMemorialsInScotland"
"http://dbpedia.org/resource/Commando_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Commando_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Commando_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Commando_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatListedMonumentsAndMemorialsInScotland"
"http://dbpedia.org/resource/Commando_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Memorial103743902"
"http://dbpedia.org/resource/Commando_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Commando_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Commando_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://dbpedia.org/resource/Commando_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Commando_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Commando_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Commando Memorial"
"http://dbpedia.org/resource/Commando_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Commando Memorial"
"http://dbpedia.org/resource/Commando_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Памятник коммандос"
"http://dbpedia.org/resource/Commando_Memorial","http://www.w3.org/2000/01/rdf-schema#comment","Памятник коммандос (англ. Commando Memorial) — исторический бронзовый монумент, посвященный британским коммандос, участвовавшим во Второй мировой войне. Памятник находится в миле от села в районе Лохабер округа Хайленд на северо-шотландском нагорье в Шотландии в Великобритании."
"http://dbpedia.org/resource/Commando_Memorial","http://www.w3.org/2000/01/rdf-schema#comment","Das Commando Memorial ist ein Kriegerdenkmal an der A82 zwei Kilometer nordwestlich von Spean Bridge in Schottland. Es wurde 1952 durch die Queen Mother zu Ehren der britischen Commandos des Zweiten Weltkriegs enthüllt. Das Denkmal liegt auf dem Weg vom Bahnhof Spean Bridge nach Achnacarry, wo während des Krieges die Ausbildung der Commandos stattfand. Durch seine Lage oberhalb von Spean Bridge am Rande des Great Glen bietet es eine gute Aussicht auf den Ben Nevis und die umliegenden Berge. Auf der Gedenktafel am Sockel des Denkmals steht:"
"http://dbpedia.org/resource/Commando_Memorial","http://www.w3.org/2000/01/rdf-schema#comment","The Commando Memorial is a Category A listed monument in Lochaber, Scotland, dedicated to the men of the original British Commando Forces raised during World War II. Situated around a mile from Spean Bridge, it overlooks the training areas of the Commando Training Depot established in 1942 at Achnacarry Castle. Unveiled in 1952 by the Queen Mother, it is one of Scotland’s best-known monuments, both as a war memorial and as a tourist attraction offering views of Ben Nevis and Aonach Mòr."
"http://dbpedia.org/resource/Commando_Memorial","http://xmlns.com/foaf/0.1/name","Commando Memorial"
"http://dbpedia.org/resource/Commando_Memorial","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.89789581298828
"http://dbpedia.org/resource/Commando_Memorial","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.94403076171875
"http://dbpedia.org/resource/Commando_Memorial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Commando_Memorial,_Spean_Bridge_-_geograph.org.uk_-_377069.jpg"
"http://dbpedia.org/resource/Commando_Memorial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Commando_Memorial_Spean_Bridge_-_geograph.org.uk_-_1687249.jpg"
"http://dbpedia.org/resource/Commando_Memorial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Commando_Memorial_at_Spean_Bridge.jpg"
