"subject","predicate","object"
"http://dbpedia.org/resource/Red_beds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rock114696793"
"http://dbpedia.org/resource/Red_beds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Red_beds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Red_beds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Red_beds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Red_beds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Red_beds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Red_beds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSedimentaryRocks"
"http://dbpedia.org/resource/Red_beds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Red_beds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SedimentaryRock114698000"
"http://dbpedia.org/resource/Red_beds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Red_beds","http://www.w3.org/2000/01/rdf-schema#label","Червоноколірні відклади"
"http://dbpedia.org/resource/Red_beds","http://www.w3.org/2000/01/rdf-schema#label","Red beds"
"http://dbpedia.org/resource/Red_beds","http://www.w3.org/2000/01/rdf-schema#label","Redbeds"
"http://dbpedia.org/resource/Red_beds","http://www.w3.org/2000/01/rdf-schema#label","طبقات حمر (جيولوجيا)"
"http://dbpedia.org/resource/Red_beds","http://www.w3.org/2000/01/rdf-schema#comment","Червоноколірні відклади (рос. красноцветные отложения, англ. red beds, нім. rote Ablagerungen) — комплекс осадових гірських порід, що складаються переважно з глин, алевролітів і пісковиків з прошарками вапняків і гіпсу, мають червоне забарвлення, яке зумовлене гідроксидами і оксидами заліза, що тонкою плівкою обволікає піщані та глинисті частинки. Червоний колір, , а місцями і вказують на утворення цих відкладів в умовах . У районах, де червоноколірні відклади були перероблені підземними водами можуть з'являтися зелені горизонти (прошарки)."
"http://dbpedia.org/resource/Red_beds","http://www.w3.org/2000/01/rdf-schema#comment","Rode lagen (Engels: red beds) zijn sedimentaire gesteenten die gevormd worden onder zuurstofrijke, continentale omstandigheden. De rode kleur is afkomstig van ijzeroxiden zoals hematiet, die ontstaan door een oxidatiereactie met ijzer. Het gesteente krijgt zo een donkerrode kleur. Bij een zeer hoog zuurstofgehalte kunnen de gesteenten ook zwart verkleuren. De ouderdom van redbeds is nooit hoger dan ongeveer 2,0 miljard jaar (midden Proterozoïcum). Voor die tijd was het zuurstofgehalte in de atmosfeer te laag om de oxidatie van ijzer op grote schaal mogelijk te maken."
"http://dbpedia.org/resource/Red_beds","http://www.w3.org/2000/01/rdf-schema#comment","في الجيولوجيا، الطبقات الحمر (بالإنجليزية: Red Bed)‏، هي طبقات رسوبية تتكون أساساً من حجر رملي وحجر غريني وصخر زيتي، والتي هي في الغالب حمراء اللون نتيجة لوجود أكاسيد الحديد بين مكوناتها. وكثيراً ما تحتوي هذه الطبقات الرسوبية ذات اللون الأحمر على طبقات رقيقة من التكتلات أو المارل أو الحجر الجيري أو مزيج من هذه الصخور الرسوبية. وعادةً ما تحدث أكاسيد الحديديك المسؤولة عن اللون الأحمر للأسرة الحمراء كغطاء على حبيبات الرواسب. الأمثلة الكلاسيكية للأسرة الحمراء هي الطبقات البرميّة والترياسيّة الموجودة في غرب الولايات المتحدة وطبائع الحجر الرملي الأحمر القديم في ديفونيان في أوروبا."
"http://dbpedia.org/resource/Red_beds","http://www.w3.org/2000/01/rdf-schema#comment","Red beds (or redbeds) are sedimentary rocks, typically consisting of sandstone, siltstone, and shale, that are predominantly red in color due to the presence of ferric oxides. Frequently, these red-colored sedimentary strata locally contain thin beds of conglomerate, marl, limestone, or some combination of these sedimentary rocks. The ferric oxides, which are responsible for the red color of red beds, typically occur as a coating on the grains of sediments comprising red beds. Classic examples of red beds are the Permian and Triassic strata of the western United States and the Devonian Old Red Sandstone facies of Europe."
"http://dbpedia.org/resource/Red_beds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Devils_Tower_aerial.jpg"
"http://dbpedia.org/resource/Red_beds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Image-Resized_pan-flaming-cropped2_edit1.jpg"
"http://dbpedia.org/resource/Red_beds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_Rock_State_Park,_AZ.jpg"
"http://dbpedia.org/resource/Red_beds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_butte,_Selja_gorges,_Tunisia.jpg"
"http://dbpedia.org/resource/Red_beds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sedimentary_rocks"
"http://dbpedia.org/resource/Red_beds","http://dbpedia.org/ontology/wikiPageID",3629255
"http://dbpedia.org/resource/Red_beds","http://dbpedia.org/ontology/wikiPageRevisionID",1118686146
"http://dbpedia.org/resource/Red_beds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siltstone"
"http://dbpedia.org/resource/Red_beds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carboniferous"
"http://dbpedia.org/resource/Red_beds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limestone"
"http://dbpedia.org/resource/Red_beds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Authigenic"
"http://dbpedia.org/resource/Red_beds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibbs_free_energy"
"http://dbpedia.org/resource/Red_beds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sedimentary_rocks"
"http://dbpedia.org/resource/Red_beds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Red_Sandstone"
"http://dbpedia.org/resource/Red_beds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desert"
