"subject","predicate","object"
"http://dbpedia.org/resource/Category:1971–72_in_European_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1971–72_in_European_football","http://www.w3.org/2000/01/rdf-schema#label","1971–72 in European football"
"http://dbpedia.org/resource/Category:1971–72_in_European_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1971_in_European_sport"
"http://dbpedia.org/resource/Category:1971–72_in_European_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Seasons_in_European_football"
"http://dbpedia.org/resource/Category:1971–72_in_European_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1972_in_European_sport"
"http://dbpedia.org/resource/Category:1971–72_in_European_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1971_in_association_football"
"http://dbpedia.org/resource/Category:1971–72_in_European_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1971–72_in_association_football"
"http://dbpedia.org/resource/Category:1971–72_in_European_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1972_in_association_football"
"http://dbpedia.org/resource/Category:1971–72_in_European_football","http://www.w3.org/2004/02/skos/core#prefLabel","1971–72 in European football"
"http://dbpedia.org/resource/Category:1971–72_in_European_football","http://dbpedia.org/ontology/wikiPageID",34765437
"http://dbpedia.org/resource/Category:1971–72_in_European_football","http://dbpedia.org/ontology/wikiPageRevisionID",1099061870
"http://dbpedia.org/resource/Category:1971–72_in_European_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1971–72_in_European_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1971–72_in_European_football?oldid=1099061870&ns=14"
