"subject","predicate","object"
"http://dbpedia.org/resource/Santana_2023","http://www.w3.org/2000/01/rdf-schema#label","Santana 2023"
"http://dbpedia.org/resource/Santana_2023","http://www.w3.org/2000/01/rdf-schema#comment","The Santana 2023 is a family of American trailerable sailboats that was designed by , with models for racing and cruising, first built in 1993. The Santana 2023 is a development of 's 1978 Santana 23 D design, using the same hull design, but different deck, mast and interior."
"http://dbpedia.org/resource/Santana_2023","http://dbpedia.org/property/name","Santana 2023A"
"http://dbpedia.org/resource/Santana_2023","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_sailboat_type_designs"
"http://dbpedia.org/resource/Santana_2023","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Keelboats"
"http://dbpedia.org/resource/Santana_2023","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_type_designs_by_Steve_Schock"
"http://dbpedia.org/resource/Santana_2023","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_types_built_by_W._D._Schock_Corp"
"http://dbpedia.org/resource/Santana_2023","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailing_yachts"
"http://dbpedia.org/resource/Santana_2023","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trailer_sailers"
"http://dbpedia.org/resource/Santana_2023","http://dbpedia.org/ontology/wikiPageID",69566422
"http://dbpedia.org/resource/Santana_2023","http://dbpedia.org/ontology/wikiPageRevisionID",1083484298
"http://dbpedia.org/resource/Santana_2023","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flooding_water_ballast"
"http://dbpedia.org/resource/Santana_2023","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailboat"
"http://dbpedia.org/resource/Santana_2023","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/%22V%22-berth"
"http://dbpedia.org/resource/Santana_2023","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raked_stem"
"http://dbpedia.org/resource/Santana_2023","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roller_furling"
"http://dbpedia.org/resource/Santana_2023","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sailing_boat_types"
"http://dbpedia.org/resource/Santana_2023","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowsprit"
"http://dbpedia.org/resource/Santana_2023","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_sailboat_type_designs"
"http://dbpedia.org/resource/Santana_2023","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keelboat"
"http://dbpedia.org/resource/Santana_2023","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiller"
"http://dbpedia.org/resource/Santana_2023","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudder"
"http://dbpedia.org/resource/Santana_2023","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailing_(sport)"
"http://dbpedia.org/resource/Santana_2023","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reverse_transom"
"http://dbpedia.org/resource/Santana_2023","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_(watercraft)"
"http://dbpedia.org/resource/Santana_2023","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._Shad_Turner"
"http://dbpedia.org/resource/Santana_2023","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centreboard"
"http://dbpedia.org/resource/Santana_2023","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaching_(nautical)"
"http://dbpedia.org/resource/Santana_2023","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spinnaker"
"http://dbpedia.org/resource/Santana_2023","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boat_trailer"
"http://dbpedia.org/resource/Santana_2023","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermuda_rig"
"http://dbpedia.org/resource/Santana_2023","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailboat_types_built_by_W._D._Schock_Corp"
"http://dbpedia.org/resource/Santana_2023","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santana_23_D"
"http://dbpedia.org/resource/Santana_2023","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fractional_rig"
"http://dbpedia.org/resource/Santana_2023","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_box"
"http://dbpedia.org/resource/Santana_2023","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Performance_Handicap_Racing_Fleet"
"http://dbpedia.org/resource/Santana_2023","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruising_(maritime)"
"http://dbpedia.org/resource/Santana_2023","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centerboard"
"http://dbpedia.org/resource/Santana_2023","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monohull"
"http://dbpedia.org/resource/Santana_2023","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outboard_motor"
"http://dbpedia.org/resource/Santana_2023","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trailer_sailers"
"http://dbpedia.org/resource/Santana_2023","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galley_(kitchen)"
"http://dbpedia.org/resource/Santana_2023","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trailer_sailer"
"http://dbpedia.org/resource/Santana_2023","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backstay"
"http://dbpedia.org/resource/Santana_2023","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Schock"
"http://dbpedia.org/resource/Santana_2023","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailboat_type_designs_by_Steve_Schock"
"http://dbpedia.org/resource/Santana_2023","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Keelboats"
"http://dbpedia.org/resource/Santana_2023","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Santana_2023","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloop"
"http://dbpedia.org/resource/Santana_2023","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailing_yachts"
"http://dbpedia.org/resource/Santana_2023","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiberglass"
"http://dbpedia.org/resource/Santana_2023","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._D._Schock_Corp"
"http://dbpedia.org/resource/Santana_2023","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GHFm7"
"http://dbpedia.org/resource/Santana_2023","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110269200"
"http://dbpedia.org/resource/Santana_2023","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Santana_2023","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Santana_2023","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Santana_2023","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sailboat_specifications"
"http://dbpedia.org/resource/Santana_2023","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WD_Schock_Corp"
"http://dbpedia.org/resource/Santana_2023","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Santana_2023","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Santana_2023","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Trailer_sailers_and_Trailer_yachts_worldwide"
"http://dbpedia.org/resource/Santana_2023","http://dbpedia.org/property/builder","http://dbpedia.org/resource/W._D._Schock_Corp"
"http://dbpedia.org/resource/Santana_2023","http://dbpedia.org/property/construction","http://dbpedia.org/resource/Fiberglass"
"http://dbpedia.org/resource/Santana_2023","http://dbpedia.org/property/designer","http://dbpedia.org/resource/Steve_Schock"
"http://dbpedia.org/resource/Santana_2023","http://dbpedia.org/property/engine","http://dbpedia.org/resource/Outboard_motor"
"http://dbpedia.org/resource/Santana_2023","http://dbpedia.org/property/hullType","http://dbpedia.org/resource/Monohull"
"http://dbpedia.org/resource/Santana_2023","http://dbpedia.org/property/keelType","centerboard"
"http://dbpedia.org/resource/Santana_2023","http://dbpedia.org/property/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Santana_2023","http://dbpedia.org/property/rigType","http://dbpedia.org/resource/Bermuda_rig"
"http://dbpedia.org/resource/Santana_2023","http://dbpedia.org/property/role","http://dbpedia.org/resource/Cruising_(maritime)"
"http://dbpedia.org/resource/Santana_2023","http://dbpedia.org/property/rudderType","transom-mounted rudder"
"http://dbpedia.org/resource/Santana_2023","http://dbpedia.org/property/sailplan","fractional rigged sloop"
"http://dbpedia.org/resource/Santana_2023","http://dbpedia.org/property/year",1993
"http://dbpedia.org/resource/Santana_2023","http://dbpedia.org/property/draft","with centreboard down"
"http://dbpedia.org/resource/Santana_2023","http://dbpedia.org/ontology/abstract","The Santana 2023 is a family of American trailerable sailboats that was designed by , with models for racing and cruising, first built in 1993. The Santana 2023 is a development of 's 1978 Santana 23 D design, using the same hull design, but different deck, mast and interior."
"http://dbpedia.org/resource/Santana_2023","http://dbpedia.org/property/ballast","of water"
"http://dbpedia.org/resource/Santana_2023","http://dbpedia.org/property/phrf",224
"http://dbpedia.org/resource/Santana_2023","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Santana_2023?oldid=1083484298&ns=0"
"http://dbpedia.org/resource/Santana_2023","http://dbpedia.org/ontology/wikiPageLength",8651
"http://dbpedia.org/resource/Santana_2023","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Santana_2023"
