"subject","predicate","object"
"http://dbpedia.org/resource/Musical_prefix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prefix106308304"
"http://dbpedia.org/resource/Musical_prefix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Musical_prefix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Musical_prefix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BoundMorpheme106306945"
"http://dbpedia.org/resource/Musical_prefix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Musical_prefix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Affix106308049"
"http://dbpedia.org/resource/Musical_prefix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrefixes"
"http://dbpedia.org/resource/Musical_prefix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Musical_prefix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Musical_prefix","http://www.w3.org/2000/01/rdf-schema#label","Musical prefix"
"http://dbpedia.org/resource/Musical_prefix","http://www.w3.org/2000/01/rdf-schema#comment","A musical prefix is a numeral or other prefix used in music theory, specifically musical tuning."
"http://dbpedia.org/resource/Musical_prefix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prefixes"
"http://dbpedia.org/resource/Musical_prefix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_tuning"
"http://dbpedia.org/resource/Musical_prefix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_terminology"
"http://dbpedia.org/resource/Musical_prefix","http://dbpedia.org/ontology/wikiPageID",40253659
"http://dbpedia.org/resource/Musical_prefix","http://dbpedia.org/ontology/wikiPageRevisionID",902920090
"http://dbpedia.org/resource/Musical_prefix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_pitch_intervals"
"http://dbpedia.org/resource/Musical_prefix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perfect_fifth"
"http://dbpedia.org/resource/Musical_prefix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_tuning"
"http://dbpedia.org/resource/Musical_prefix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prefixes"
"http://dbpedia.org/resource/Musical_prefix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octave"
"http://dbpedia.org/resource/Musical_prefix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sesquioctavan"
"http://dbpedia.org/resource/Musical_prefix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_theory"
"http://dbpedia.org/resource/Musical_prefix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesis"
"http://dbpedia.org/resource/Musical_prefix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_tuning"
"http://dbpedia.org/resource/Musical_prefix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_terminology"
"http://dbpedia.org/resource/Musical_prefix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pythagorean_apotome"
"http://dbpedia.org/resource/Musical_prefix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limit_(music)"
"http://dbpedia.org/resource/Musical_prefix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diaschisma"
