"subject","predicate","object"
"http://dbpedia.org/resource/Course_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Course_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStringInstruments"
"http://dbpedia.org/resource/Course_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Course_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Course_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Course_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Course_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Course_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Course_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Guitar103467517"
"http://dbpedia.org/resource/Course_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuitars"
"http://dbpedia.org/resource/Course_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalInstrument103800933"
"http://dbpedia.org/resource/Course_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StringedInstrument104338517"
"http://dbpedia.org/resource/Course_(music)","http://www.w3.org/2000/01/rdf-schema#label","Dubbelkorig snaarinstrument"
"http://dbpedia.org/resource/Course_(music)","http://www.w3.org/2000/01/rdf-schema#label","Saitenchor"
"http://dbpedia.org/resource/Course_(music)","http://www.w3.org/2000/01/rdf-schema#label","Kordoĥoro"
"http://dbpedia.org/resource/Course_(music)","http://www.w3.org/2000/01/rdf-schema#label","مسار (موسيقى)"
"http://dbpedia.org/resource/Course_(music)","http://www.w3.org/2000/01/rdf-schema#label","Ordre (música)"
"http://dbpedia.org/resource/Course_(music)","http://www.w3.org/2000/01/rdf-schema#label","Course (music)"
"http://dbpedia.org/resource/Course_(music)","http://www.w3.org/2000/01/rdf-schema#label","Chór (instrumentoznawstwo)"
"http://dbpedia.org/resource/Course_(music)","http://www.w3.org/2000/01/rdf-schema#label","Хор (инструментоведение)"
"http://dbpedia.org/resource/Course_(music)","http://www.w3.org/2000/01/rdf-schema#label","Хор (інструментознавство)"
"http://dbpedia.org/resource/Course_(music)","http://www.w3.org/2000/01/rdf-schema#label","Chœur (cordes)"
"http://dbpedia.org/resource/Course_(music)","http://www.w3.org/2000/01/rdf-schema#label","共振装置 (音乐)"
"http://dbpedia.org/resource/Course_(music)","http://www.w3.org/2000/01/rdf-schema#comment","Een dubbelkorig snaarinstrument is een snaarinstrument waarvan de snaren dubbel uitgevoerd zijn. Dat wil zeggen, dat er naast elke snaar een snaar met een gelijke lengte, dikte en spanning is geplaatst. Die twee snaren worden bespeeld als één snaar. In plaats van twee snaren met een gelijke toonhoogte, kan er ook een octaaf verschil tussen zitten, dan is één of meer van de factoren lengte, dikte of spanning anders. Door de dubbele snaren ontstaat een gewenste zweving. Ook de twaalfsnarige gitaar is een dubbelkorig snaarinstrument."
"http://dbpedia.org/resource/Course_(music)","http://www.w3.org/2000/01/rdf-schema#comment","المسار على آلة وترية هو وتر أو وتران أو أكثر متوازية وموضوعة قرب بعضها مقارنة بباقي الأوتار، وتعزف عادة كوتر واحد. تفصل بين حدات الأوتار في كل مسار متعدد الأوتار عادة مسافة يونيسون أو أوكتاف. يستعمل مصطلح مسار عادة للإشارة لوتر واحد فقط في الآلات التي تتوفر على مسارات متعددة الأوتار أيضا. على سبيل المثال، تتوفر قيثارة الباروك ذات تسعة أوتار على خمس مسارات: أغلبها مسارات ثنائية الأوتار لكن المسار الأعلى أو الأدنى يتكون من وتر واحد أحيانا. تسمى أي آلة بها على الأقل مسار واحد متعدد الأوتار آلة مسارية، بينما تسمى الآت التي تعزف جميع أوتارها بشكل منفرد آلات غير مسارية. 
* بوابة موسيقى"
