"subject","predicate","object"
"http://dbpedia.org/resource/Eritrea-Italy_relations","http://www.w3.org/2000/01/rdf-schema#label","Eritrea-Italy relations"
"http://dbpedia.org/resource/Eritrea-Italy_relations","http://dbpedia.org/ontology/wikiPageID",60463021
"http://dbpedia.org/resource/Eritrea-Italy_relations","http://dbpedia.org/ontology/wikiPageRevisionID",891877862
"http://dbpedia.org/resource/Eritrea-Italy_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eritrea–Italy_relations"
"http://dbpedia.org/resource/Eritrea-Italy_relations","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Eritrea–Italy_relations"
"http://dbpedia.org/resource/Eritrea-Italy_relations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/Eritrea-Italy_relations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/Eritrea-Italy_relations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:-r"
"http://dbpedia.org/resource/Eritrea-Italy_relations","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eritrea-Italy_relations?oldid=891877862&ns=0"
"http://dbpedia.org/resource/Eritrea-Italy_relations","http://dbpedia.org/ontology/wikiPageLength",172
"http://dbpedia.org/resource/Eritrea-Italy_relations","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eritrea-Italy_relations"
