"subject","predicate","object"
"http://dbpedia.org/resource/Earl_Harrison_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPAOKB.C.Players"
"http://dbpedia.org/resource/Earl_Harrison_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Earl_Harrison_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Earl_Harrison_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLouisvilleCatbirdsPlayers"
"http://dbpedia.org/resource/Earl_Harrison_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanExpatriateBasketballPeopleInGreece"
"http://dbpedia.org/resource/Earl_Harrison_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballPlayersFromNewJersey"
"http://dbpedia.org/resource/Earl_Harrison_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanExpatriateBasketballPeopleInCyprus"
"http://dbpedia.org/resource/Earl_Harrison_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAPOELB.C.Players"
"http://dbpedia.org/resource/Earl_Harrison_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPagratiB.C.Players"
"http://dbpedia.org/resource/Earl_Harrison_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Earl_Harrison_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Earl_Harrison_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLaCrosseCatbirdsPlayers"
"http://dbpedia.org/resource/Earl_Harrison_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Earl_Harrison_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Earl_Harrison_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Earl_Harrison_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMoreheadStateEaglesMen'sBasketballPlayers"
"http://dbpedia.org/resource/Earl_Harrison_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Earl_Harrison_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Earl_Harrison_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballPlayer109842047"
"http://dbpedia.org/resource/Earl_Harrison_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Earl_Harrison_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Earl_Harrison_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Earl_Harrison_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Earl_Harrison_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Earl_Harrison_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreekBasketLeaguePlayers"
"http://dbpedia.org/resource/Earl_Harrison_(basketball)","http://www.w3.org/2000/01/rdf-schema#label","Earl Harrison (basketball)"
"http://dbpedia.org/resource/Earl_Harrison_(basketball)","http://www.w3.org/2000/01/rdf-schema#label","إيرل هاريسون"
"http://dbpedia.org/resource/Earl_Harrison_(basketball)","http://www.w3.org/2000/01/rdf-schema#comment","Earl Harrison (born August 20, 1961) is a retired American professional basketball player. He was a power forward and played collegiately at the Morehead State University. Harrsion grew up in Lindenwold, New Jersey."
"http://dbpedia.org/resource/Earl_Harrison_(basketball)","http://www.w3.org/2000/01/rdf-schema#comment","إيرل هاريسون (20 أغسطس 1961 - ) (بالإنجليزية: Earl Harrison)‏ هو لاعب كرة سلة أمريكي في مركزي الوسط وهجوم قوي الجسم."
"http://dbpedia.org/resource/Earl_Harrison_(basketball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Centers_(basketball)"
"http://dbpedia.org/resource/Earl_Harrison_(basketball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Morehead_State_Eagles_men's_basketball_players"
"http://dbpedia.org/resource/Earl_Harrison_(basketball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:La_Crosse_Catbirds_players"
"http://dbpedia.org/resource/Earl_Harrison_(basketball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:P.A.O.K._BC_players"
"http://dbpedia.org/resource/Earl_Harrison_(basketball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_Basket_League_players"
"http://dbpedia.org/resource/Earl_Harrison_(basketball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philadelphia_76ers_draft_picks"
"http://dbpedia.org/resource/Earl_Harrison_(basketball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_births"
"http://dbpedia.org/resource/Earl_Harrison_(basketball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Lindenwold,_New_Jersey"
"http://dbpedia.org/resource/Earl_Harrison_(basketball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lancaster_Lightning_players"
"http://dbpedia.org/resource/Earl_Harrison_(basketball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_men's_basketball_players"
"http://dbpedia.org/resource/Earl_Harrison_(basketball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:APOEL_B.C._players"
"http://dbpedia.org/resource/Earl_Harrison_(basketball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Camden_County,_New_Jersey"
"http://dbpedia.org/resource/Earl_Harrison_(basketball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_expatriate_basketball_people_in_Greece"
"http://dbpedia.org/resource/Earl_Harrison_(basketball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Power_forwards_(basketball)"
"http://dbpedia.org/resource/Earl_Harrison_(basketball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_players_from_New_Jersey"
"http://dbpedia.org/resource/Earl_Harrison_(basketball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pagrati_B.C._players"
"http://dbpedia.org/resource/Earl_Harrison_(basketball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Louisville_Catbirds_players"
"http://dbpedia.org/resource/Earl_Harrison_(basketball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Earl_Harrison_(basketball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_expatriate_basketball_people_in_Cyprus"
"http://dbpedia.org/resource/Earl_Harrison_(basketball)","http://dbpedia.org/ontology/wikiPageID",17852600
"http://dbpedia.org/resource/Earl_Harrison_(basketball)","http://dbpedia.org/ontology/wikiPageRevisionID",1090143099
"http://dbpedia.org/resource/Earl_Harrison_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Centers_(basketball)"
"http://dbpedia.org/resource/Earl_Harrison_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_76ers"
"http://dbpedia.org/resource/Earl_Harrison_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morehead_State_University"
"http://dbpedia.org/resource/Earl_Harrison_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Crosse_Catbirds"
"http://dbpedia.org/resource/Earl_Harrison_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:La_Crosse_Catbirds_players"
"http://dbpedia.org/resource/Earl_Harrison_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Morehead_State_Eagles_men's_basketball_players"
"http://dbpedia.org/resource/Earl_Harrison_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_Basket_League_players"
"http://dbpedia.org/resource/Earl_Harrison_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pagrati_BC"
"http://dbpedia.org/resource/Earl_Harrison_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:P.A.O.K._BC_players"
"http://dbpedia.org/resource/Earl_Harrison_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:APOEL_B.C._players"
"http://dbpedia.org/resource/Earl_Harrison_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Levingston"
"http://dbpedia.org/resource/Earl_Harrison_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_births"
"http://dbpedia.org/resource/Earl_Harrison_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lancaster_Lightning_players"
"http://dbpedia.org/resource/Earl_Harrison_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philadelphia_76ers_draft_picks"
"http://dbpedia.org/resource/Earl_Harrison_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_NBA_Draft"
"http://dbpedia.org/resource/Earl_Harrison_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Camden_County,_New_Jersey"
"http://dbpedia.org/resource/Earl_Harrison_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_men's_basketball_players"
"http://dbpedia.org/resource/Earl_Harrison_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Lindenwold,_New_Jersey"
"http://dbpedia.org/resource/Earl_Harrison_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_expatriate_basketball_people_in_Greece"
"http://dbpedia.org/resource/Earl_Harrison_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Power_forwards_(basketball)"
"http://dbpedia.org/resource/Earl_Harrison_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_forward_(basketball)"
"http://dbpedia.org/resource/Earl_Harrison_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_players_from_New_Jersey"
"http://dbpedia.org/resource/Earl_Harrison_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Earl_Harrison_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Louisville_Catbirds_players"
"http://dbpedia.org/resource/Earl_Harrison_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/APOEL_B.C."
"http://dbpedia.org/resource/Earl_Harrison_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pagrati_B.C._players"
"http://dbpedia.org/resource/Earl_Harrison_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Earl_Harrison_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PAOK_BC"
"http://dbpedia.org/resource/Earl_Harrison_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindenwold,_New_Jersey"
"http://dbpedia.org/resource/Earl_Harrison_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Earl_Harrison_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_expatriate_basketball_people_in_Cyprus"
"http://dbpedia.org/resource/Earl_Harrison_(basketball)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basketpedya.com/Acc002InfJug.php%3Fidjug=2514&idioma=3"
"http://dbpedia.org/resource/Earl_Harrison_(basketball)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iTrw"
"http://dbpedia.org/resource/Earl_Harrison_(basketball)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5325905"
"http://dbpedia.org/resource/Earl_Harrison_(basketball)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيرل_هاريسون"
"http://dbpedia.org/resource/Earl_Harrison_(basketball)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047b4q6"
"http://dbpedia.org/resource/Earl_Harrison_(basketball)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Earl_Harrison_(basketball)"
