"subject","predicate","object"
"http://dbpedia.org/resource/Ice_hockey_equipment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sport"
"http://dbpedia.org/resource/Ice_hockey_equipment","http://www.w3.org/2000/01/rdf-schema#label","Eishockeyausrüstung"
"http://dbpedia.org/resource/Ice_hockey_equipment","http://www.w3.org/2000/01/rdf-schema#label","Экипировка для хоккея с шайбой"
"http://dbpedia.org/resource/Ice_hockey_equipment","http://www.w3.org/2000/01/rdf-schema#label","Ice hockey equipment"
"http://dbpedia.org/resource/Ice_hockey_equipment","http://www.w3.org/2000/01/rdf-schema#comment","In ice hockey, players use specialized equipment both to facilitate the play of the game and for protection as this is a sport where injuries are common, therefore, all players are encouraged to protect their bodies from bruises and severe fractures."
"http://dbpedia.org/resource/Ice_hockey_equipment","http://www.w3.org/2000/01/rdf-schema#comment","Als Eishockeyausrüstung bezeichnet man jene Objekte, die ein Spieler beim Eishockeyspielen oder beim Inlinehockey tragen muss. Diese unterteilt sich in eine Arbeitsausrüstung die notwendig ist um den Sport überhaupt ausüben zu können und eine Schutzausrüstung, die primär den Spieler vor Verletzungen infolge eines Unfalls schützt. Moderne Schutzkleidung kann auch den Komfort erhöhen, indem sie vor Wettereinflüssen schützt, wie zum Beispiel vor Auskühlung oder Überhitzung bei Sonne."
"http://dbpedia.org/resource/Ice_hockey_equipment","http://www.w3.org/2000/01/rdf-schema#comment","Хоккейная форма (хоккейная амуниция) — набор средств защиты тела игрока от различных травм (ударов, столкновений, падений)."
"http://dbpedia.org/resource/Ice_hockey_equipment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hockey_equipment_rom.jpg"
"http://dbpedia.org/resource/Ice_hockey_equipment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_equipment"
"http://dbpedia.org/resource/Ice_hockey_equipment","http://dbpedia.org/ontology/wikiPageID",10032926
"http://dbpedia.org/resource/Ice_hockey_equipment","http://dbpedia.org/ontology/wikiPageRevisionID",1074860232
"http://dbpedia.org/resource/Ice_hockey_equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Hockey"
"http://dbpedia.org/resource/Ice_hockey_equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graphite"
"http://dbpedia.org/resource/Ice_hockey_equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelvic_protector"
"http://dbpedia.org/resource/Ice_hockey_equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorget"
"http://dbpedia.org/resource/Ice_hockey_equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey_goaltending_equipment"
"http://dbpedia.org/resource/Ice_hockey_equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrior_Sports"
"http://dbpedia.org/resource/Ice_hockey_equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockey_helmet"
"http://dbpedia.org/resource/Ice_hockey_equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladislav_Tretiak"
"http://dbpedia.org/resource/Ice_hockey_equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockey_pants"
"http://dbpedia.org/resource/Ice_hockey_equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockey_puck"
"http://dbpedia.org/resource/Ice_hockey_equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockey_skates"
"http://dbpedia.org/resource/Ice_hockey_equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexan"
"http://dbpedia.org/resource/Ice_hockey_equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koho_(company)"
"http://dbpedia.org/resource/Ice_hockey_equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clint_Malarchuk"
"http://dbpedia.org/resource/Ice_hockey_equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_leg"
"http://dbpedia.org/resource/Ice_hockey_equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micron_(skate_company)"
