"subject","predicate","object"
"http://dbpedia.org/resource/Womad_(website)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Womad_(website)","http://www.w3.org/2000/01/rdf-schema#label","WOMAD (ウェブサイト)"
"http://dbpedia.org/resource/Womad_(website)","http://www.w3.org/2000/01/rdf-schema#label","워마드"
"http://dbpedia.org/resource/Womad_(website)","http://www.w3.org/2000/01/rdf-schema#label","Womad (website)"
"http://dbpedia.org/resource/Womad_(website)","http://www.w3.org/2000/01/rdf-schema#comment","WOMAD (Korean: 워마드) is a radical feminist online community based in South Korea. It has been criticized for anti-male sentiment. It split from Megalia, another feminist online community based in South Korea."
"http://dbpedia.org/resource/Womad_(website)","http://www.w3.org/2000/01/rdf-schema#comment","WOMAD（ウォーマッド、朝鮮語: 워마드）とは韓国のラディカル・フェミニズムオンラインコミュニティ。 このサイトは、2015年8月6日に設立された男性嫌悪する韓国女性ラディカル・フェミニストのオンラインコミュニティであるメガリアが、2015年11月から男性同性愛者とトランス女性中傷表現は削除する方針としたことに反発したユーザーによって、2016年1月22日に設立された。多くのメガリアの利用者が移ったが、「韓男幼虫」駆除として自身の中絶した男児遺体投稿や男児遺体損壊、埋葬から掘り返した父親の遺体の写真投稿、聖堂放火予告など男性嫌悪で批判されてきたメガリアをも超える犯罪行為・非倫理的な男性嫌悪投稿が糾弾されている。WOMAD利用者は韓国における従来の右派・左派のどちらにも立たず、「女性」であるかという価値を優先視している。従来の韓国女性団体・サイトとは異なり、「男」なら左派陣営であろうとも、誰彼構わず非難・卑下・戯画化・嘲弄するコミュニティサイトである。"
"http://dbpedia.org/resource/Womad_(website)","http://www.w3.org/2000/01/rdf-schema#comment","워마드(Womad)는 대한민국의 다양한 사람들이 익명으로 ‘미러링’ 전략에 입각하여 자신들의 의견을 올리는 급진 여성주의 성향의 웹사이트이며, 공식적으로 및 남성 혐오 인터넷 커뮤니티를 지향하고 있다. 또한 이 사이트의 이름인 Womad는 Woman(여성)과 Nomad(유목민)을 합성한 말로 알려져 있다. 그리고 워마드가 다음 카페이던 시절의 대표는 '느개비후장'이었다. 이후 워마드가 웹사이트로 변경된 후 초대 워마드의 운영자는 '뒈짓'이었으며, 2대 워마드의 운영자는 '관리자'이다."
"http://dbpedia.org/resource/Womad_(website)","http://dbpedia.org/property/name","WOMAD"
"http://dbpedia.org/resource/Womad_(website)","http://dbpedia.org/property/name","워마드"
"http://dbpedia.org/resource/Womad_(website)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Womad_logo.png"
