"subject","predicate","object"
"http://dbpedia.org/resource/Louis_Andlauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Louis_Andlauer","http://www.w3.org/2000/01/rdf-schema#label","Louis Andlauer (compositeur)"
"http://dbpedia.org/resource/Louis_Andlauer","http://www.w3.org/2000/01/rdf-schema#label","Louis Marie François Andlauer"
"http://dbpedia.org/resource/Louis_Andlauer","http://www.w3.org/2000/01/rdf-schema#label","Louis Andlauer"
"http://dbpedia.org/resource/Louis_Andlauer","http://www.w3.org/2000/01/rdf-schema#comment","Louis Andlauer (7 September 1876 – 18 July 1915) was a French composer and organist."
"http://dbpedia.org/resource/Louis_Andlauer","http://www.w3.org/2000/01/rdf-schema#comment","Louis Andlauer, né à Honfleur le 7 septembre 1876 et décédé le 18 juillet 1915 à Marœuil, est un organiste et compositeur français."
"http://dbpedia.org/resource/Louis_Andlauer","http://www.w3.org/2000/01/rdf-schema#comment","Louis Marie François Andlauer (* 7. September 1876 in Honfleur; † 1915) war ein französischer Organist und Komponist. Der Sohn des belgischen Organisten war Schüler von Charles-Marie Widor und Alexandre Guilmant. Er wirkte alsOrganist an Notre-Dames-des-Champs und als Organist und Kapellmeister an Saint-Eloi in Paris. Zwei Orgelstücke von ihm wurden in der Sammlung 1911 veröffentlicht. Louis Vierne widmete ihm die Idylle mélancolique aus seinen Vingt-Quatre Pièces en Style Libre."
"http://dbpedia.org/resource/Louis_Andlauer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Honfleur"
"http://dbpedia.org/resource/Louis_Andlauer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_military_personnel_killed_in_World_War_I"
"http://dbpedia.org/resource/Louis_Andlauer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_deaths"
"http://dbpedia.org/resource/Louis_Andlauer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_composers"
"http://dbpedia.org/resource/Louis_Andlauer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_composers"
"http://dbpedia.org/resource/Louis_Andlauer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_male_musicians"
"http://dbpedia.org/resource/Louis_Andlauer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_organists"
"http://dbpedia.org/resource/Louis_Andlauer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1876_births"
"http://dbpedia.org/resource/Louis_Andlauer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_classical_organists"
"http://dbpedia.org/resource/Louis_Andlauer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_classical_organists"
"http://dbpedia.org/resource/Louis_Andlauer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_composers_of_sacred_music"
"http://dbpedia.org/resource/Louis_Andlauer","http://dbpedia.org/ontology/wikiPageID",55707247
"http://dbpedia.org/resource/Louis_Andlauer","http://dbpedia.org/ontology/wikiPageRevisionID",1113368120
"http://dbpedia.org/resource/Louis_Andlauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Honfleur"
"http://dbpedia.org/resource/Louis_Andlauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organist"
"http://dbpedia.org/resource/Louis_Andlauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles-Marie_Widor"
"http://dbpedia.org/resource/Louis_Andlauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_military_personnel_killed_in_World_War_I"
"http://dbpedia.org/resource/Louis_Andlauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre-Dame_de_Paris"
"http://dbpedia.org/resource/Louis_Andlauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marœuil"
"http://dbpedia.org/resource/Louis_Andlauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maîtres_contemporains_de_l'orgue"
"http://dbpedia.org/resource/Louis_Andlauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_organists"
"http://dbpedia.org/resource/Louis_Andlauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_deaths"
"http://dbpedia.org/resource/Louis_Andlauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Joubert_(abbot)"
"http://dbpedia.org/resource/Louis_Andlauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_French_composers"
"http://dbpedia.org/resource/Louis_Andlauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honfleur"
"http://dbpedia.org/resource/Louis_Andlauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_French_male_musicians"
"http://dbpedia.org/resource/Louis_Andlauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_composers"
"http://dbpedia.org/resource/Louis_Andlauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1876_births"
"http://dbpedia.org/resource/Louis_Andlauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Guilmant"
"http://dbpedia.org/resource/Louis_Andlauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantata"
"http://dbpedia.org/resource/Louis_Andlauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_composers_of_sacred_music"
"http://dbpedia.org/resource/Louis_Andlauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_classical_organists"
"http://dbpedia.org/resource/Louis_Andlauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_classical_organists"
"http://dbpedia.org/resource/Louis_Andlauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Prize_(music_diploma)"
"http://dbpedia.org/resource/Louis_Andlauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motet"
"http://dbpedia.org/resource/Louis_Andlauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Vierne"
"http://dbpedia.org/resource/Louis_Andlauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques-Nicolas_Lemmens"
"http://dbpedia.org/resource/Louis_Andlauer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=gf14XtGDaF4"
"http://dbpedia.org/resource/Louis_Andlauer","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/95cc048c-b4c7-4cc8-be3e-ec3022e4014b"
"http://dbpedia.org/resource/Louis_Andlauer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/230364708"
