"subject","predicate","object"
"http://dbpedia.org/resource/Birthcare_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Birthcare_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Birthcare_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Birthcare_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Birthcare_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Birthcare_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Birthcare_Center","http://www.w3.org/2000/01/rdf-schema#label","產後調理院"
"http://dbpedia.org/resource/Birthcare_Center","http://www.w3.org/2000/01/rdf-schema#label","مركز رعاية ما بعد الولادة"
"http://dbpedia.org/resource/Birthcare_Center","http://www.w3.org/2000/01/rdf-schema#label","산후조리원 (드라마)"
"http://dbpedia.org/resource/Birthcare_Center","http://www.w3.org/2000/01/rdf-schema#label","Birthcare Center"
"http://dbpedia.org/resource/Birthcare_Center","http://www.w3.org/2000/01/rdf-schema#label","Birthcare Center"
"http://dbpedia.org/resource/Birthcare_Center","http://www.w3.org/2000/01/rdf-schema#label","Birthcare Center"
"http://dbpedia.org/resource/Birthcare_Center","http://www.w3.org/2000/01/rdf-schema#comment","Birthcare Center (Hangul= 산후조리원; RR= Sanhujoliwon), es una serie de televisión surcoreana que fue transmitida del 2 de noviembre de 2020 hasta el 24 de noviembre del mismo año, a través de tvN.​"
