"subject","predicate","object"
"http://dbpedia.org/resource/Rock_Hill_Catawabas","http://www.w3.org/2000/01/rdf-schema#label","Rock Hill Catawabas"
"http://dbpedia.org/resource/Rock_Hill_Catawabas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_South_Carolina"
"http://dbpedia.org/resource/Rock_Hill_Catawabas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_established_in_1908"
"http://dbpedia.org/resource/Rock_Hill_Catawabas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_disestablished_in_1908"
"http://dbpedia.org/resource/Rock_Hill_Catawabas","http://dbpedia.org/ontology/wikiPageID",54923715
"http://dbpedia.org/resource/Rock_Hill_Catawabas","http://dbpedia.org/ontology/wikiPageRevisionID",1007330545
"http://dbpedia.org/resource/Rock_Hill_Catawabas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_teams_disestablished_in_1908"
"http://dbpedia.org/resource/Rock_Hill_Catawabas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_teams_established_in_1908"
"http://dbpedia.org/resource/Rock_Hill_Catawabas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_South_Carolina"
"http://dbpedia.org/resource/Rock_Hill_Catawabas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Hill_Chiefs"
"http://dbpedia.org/resource/Rock_Hill_Catawabas","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Rock_Hill_Chiefs"
"http://dbpedia.org/resource/Rock_Hill_Catawabas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rock_Hill_Catawabas?oldid=1007330545&ns=0"
"http://dbpedia.org/resource/Rock_Hill_Catawabas","http://dbpedia.org/ontology/wikiPageLength",184
"http://dbpedia.org/resource/Rock_Hill_Catawabas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rock_Hill_Catawabas"
