"subject","predicate","object"
"http://dbpedia.org/resource/East_West_Players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/East_West_Players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/East_West_Players","http://www.w3.org/2000/01/rdf-schema#label","East West Players"
"http://dbpedia.org/resource/East_West_Players","http://www.w3.org/2000/01/rdf-schema#label","East West Players"
"http://dbpedia.org/resource/East_West_Players","http://www.w3.org/2000/01/rdf-schema#comment","East West Players is an Asian American theatre organization in Los Angeles, founded in 1965. As the nation's first professional Asian American theatre organization, East West Players continues to produce works and educational programs that give voice to the Asian Pacific American experience today."
"http://dbpedia.org/resource/East_West_Players","http://www.w3.org/2000/01/rdf-schema#comment","East West Players adalah sebuah organisasi teater Asia Amerika di Los Angeles, yang berdiri pada 1965. Sebagai salah satu organisasi pertama di negara tersebut, East West Players masih memproduksi karya-karya dan program-program edukasional yang memberikan suara kepada pengalaman ."
"http://dbpedia.org/resource/East_West_Players","http://dbpedia.org/property/name","East West Players"
"http://dbpedia.org/resource/East_West_Players","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/East_West_Players_logo_(2013).svg"
"http://dbpedia.org/resource/East_West_Players","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drama_schools_in_the_United_States"
"http://dbpedia.org/resource/East_West_Players","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arts_organizations_established_in_1965"
"http://dbpedia.org/resource/East_West_Players","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatre_company_production_histories"
"http://dbpedia.org/resource/East_West_Players","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_establishments_in_California"
"http://dbpedia.org/resource/East_West_Players","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_Los_Angeles"
"http://dbpedia.org/resource/East_West_Players","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian-American_organizations"
"http://dbpedia.org/resource/East_West_Players","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Little_Tokyo,_Los_Angeles"
"http://dbpedia.org/resource/East_West_Players","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatre_companies_in_Los_Angeles"
"http://dbpedia.org/resource/East_West_Players","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian-American_theatre"
"http://dbpedia.org/resource/East_West_Players","http://dbpedia.org/ontology/wikiPageID",6263268
"http://dbpedia.org/resource/East_West_Players","http://dbpedia.org/ontology/wikiPageRevisionID",1104303820
"http://dbpedia.org/resource/East_West_Players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_DePriest"
"http://dbpedia.org/resource/East_West_Players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Follies"
"http://dbpedia.org/resource/East_West_Players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happy_End_(musical)"
"http://dbpedia.org/resource/East_West_Players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Shiomi"
"http://dbpedia.org/resource/East_West_Players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Inge"
"http://dbpedia.org/resource/East_West_Players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marry_Me_a_Little_(musical)"
"http://dbpedia.org/resource/East_West_Players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachna_Khatau"
"http://dbpedia.org/resource/East_West_Players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tempest"
"http://dbpedia.org/resource/East_West_Players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merrily_We_Roll_Along_(musical)"
"http://dbpedia.org/resource/East_West_Players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_McAnuff"
"http://dbpedia.org/resource/East_West_Players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Kirkwood_Jr."
"http://dbpedia.org/resource/East_West_Players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shishir_Kurup"
"http://dbpedia.org/resource/East_West_Players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Yorkey"
"http://dbpedia.org/resource/East_West_Players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereotypical"
"http://dbpedia.org/resource/East_West_Players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equus_(play)"
"http://dbpedia.org/resource/East_West_Players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_O'Neill"
"http://dbpedia.org/resource/East_West_Players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Shop_of_Horrors_(musical)"
"http://dbpedia.org/resource/East_West_Players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel_Magnolias_(play)"
"http://dbpedia.org/resource/East_West_Players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instagram"
"http://dbpedia.org/resource/East_West_Players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroshi_Kashiwagi"
"http://dbpedia.org/resource/East_West_Players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Sign_Language"
"http://dbpedia.org/resource/East_West_Players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Year_of_the_Dragon_(play)"
"http://dbpedia.org/resource/East_West_Players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_the_Jungle_of_Cities"
"http://dbpedia.org/resource/East_West_Players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasadena_Playhouse"
"http://dbpedia.org/resource/East_West_Players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Chang"
"http://dbpedia.org/resource/East_West_Players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaya_Press"
"http://dbpedia.org/resource/East_West_Players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Rodriguez"
"http://dbpedia.org/resource/East_West_Players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawson_Fusao_Inada"
"http://dbpedia.org/resource/East_West_Players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Man_of_God"
"http://dbpedia.org/resource/East_West_Players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashomon_(play)"
"http://dbpedia.org/resource/East_West_Players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Medium"
"http://dbpedia.org/resource/East_West_Players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Be_Like_Water"
"http://dbpedia.org/resource/East_West_Players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chess_(musical)"
"http://dbpedia.org/resource/East_West_Players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parvesh_Cheena"
"http://dbpedia.org/resource/East_West_Players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Macy"
"http://dbpedia.org/resource/East_West_Players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_(play)"
"http://dbpedia.org/resource/East_West_Players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bjorn_Ulvaeus"
"http://dbpedia.org/resource/East_West_Players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fountain_Theatre"
"http://dbpedia.org/resource/East_West_Players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arts_organizations_established_in_1965"
"http://dbpedia.org/resource/East_West_Players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_House_of_Bernarda_Alba"
"http://dbpedia.org/resource/East_West_Players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Kleban"
"http://dbpedia.org/resource/East_West_Players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Liu"
"http://dbpedia.org/resource/East_West_Players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_O._Hirson"
"http://dbpedia.org/resource/East_West_Players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatre_company_production_histories"
"http://dbpedia.org/resource/East_West_Players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Chorus_Line"
"http://dbpedia.org/resource/East_West_Players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Chin"
"http://dbpedia.org/resource/East_West_Players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dante_Basco"
"http://dbpedia.org/resource/East_West_Players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proof_(play)"
"http://dbpedia.org/resource/East_West_Players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Kwan"
"http://dbpedia.org/resource/East_West_Players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Last_Five_Years"
"http://dbpedia.org/resource/East_West_Players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_René"
