"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Ward_(priest)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Ward (priest)"
"http://dbpedia.org/resource/Thomas_Ward_(priest)","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Ward (11 November 1659 – 20 March 1696) was an Anglican priest: the Archdeacon of Wilts from 1687 until his death. Ward was born in Grendon, Northamptonshire and educated at Magdalen College, Oxford. He graduated B.A. in 1671 and M.A. in 1674. He was Rector of Brightwell-cum-Sotwell, Oxfordshire from 1675 until his death; Chancellor of Salisbury Cathedral from 1681 to 1687; and Treasurer from 1687 until his death. His uncle was Bishop of Salisbury from 1667 to 1689."
"http://dbpedia.org/resource/Thomas_Ward_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_English_Anglican_priests"
"http://dbpedia.org/resource/Thomas_Ward_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Magdalen_College,_Oxford"
"http://dbpedia.org/resource/Thomas_Ward_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Brightwell-cum-Sotwell"
"http://dbpedia.org/resource/Thomas_Ward_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1696_deaths"
"http://dbpedia.org/resource/Thomas_Ward_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1659_births"
"http://dbpedia.org/resource/Thomas_Ward_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archdeacons_of_Wilts"
"http://dbpedia.org/resource/Thomas_Ward_(priest)","http://dbpedia.org/ontology/wikiPageID",60552338
"http://dbpedia.org/resource/Thomas_Ward_(priest)","http://dbpedia.org/ontology/wikiPageRevisionID",1082088255
"http://dbpedia.org/resource/Thomas_Ward_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treasurer"
"http://dbpedia.org/resource/Thomas_Ward_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magdalen_College,_Oxford"
"http://dbpedia.org/resource/Thomas_Ward_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_English_Anglican_priests"
"http://dbpedia.org/resource/Thomas_Ward_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Thomas_Ward_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Magdalen_College,_Oxford"
"http://dbpedia.org/resource/Thomas_Ward_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Brightwell-cum-Sotwell"
"http://dbpedia.org/resource/Thomas_Ward_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1696_deaths"
"http://dbpedia.org/resource/Thomas_Ward_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican"
