"subject","predicate","object"
"http://dbpedia.org/resource/Canada_(AG)_v_Lavell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Canada_(AG)_v_Lavell","http://www.w3.org/2000/01/rdf-schema#label","Canada (AG) v Lavell"
"http://dbpedia.org/resource/Canada_(AG)_v_Lavell","http://www.w3.org/2000/01/rdf-schema#comment","Canada (AG) v Lavell, [1974] S.C.R. 1349, was a landmark 5–4 Supreme Court of Canada decision holding that Section 12(1)(b) of the Indian Act did not violate the respondents' right to ""equality before the law"" under Section 1 (b) of the Canadian Bill of Rights. The two respondents, Lavell and Bédard, had alleged that the impugned section was discriminatory under the Canadian Bill of Rights by virtue of the fact that it deprived Indian women of their status for marrying a non-Indian, but not Indian men."
"http://dbpedia.org/resource/Canada_(AG)_v_Lavell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_federal_government_litigation"
"http://dbpedia.org/resource/Canada_(AG)_v_Lavell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minority_rights_case_law"
"http://dbpedia.org/resource/Canada_(AG)_v_Lavell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_in_Canadian_case_law"
"http://dbpedia.org/resource/Canada_(AG)_v_Lavell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gender_discrimination_lawsuits"
"http://dbpedia.org/resource/Canada_(AG)_v_Lavell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Aboriginal_case_law"
"http://dbpedia.org/resource/Canada_(AG)_v_Lavell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_civil_rights_case_law"
"http://dbpedia.org/resource/Canada_(AG)_v_Lavell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Supreme_Court_of_Canada_cases"
"http://dbpedia.org/resource/Canada_(AG)_v_Lavell","http://dbpedia.org/ontology/wikiPageID",3575973
"http://dbpedia.org/resource/Canada_(AG)_v_Lavell","http://dbpedia.org/ontology/wikiPageRevisionID",1124188932
"http://dbpedia.org/resource/Canada_(AG)_v_Lavell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._V._Dicey"
"http://dbpedia.org/resource/Canada_(AG)_v_Lavell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Section_15_of_the_Canadian_Charter_of_Rights_and_Freedoms"
"http://dbpedia.org/resource/Canada_(AG)_v_Lavell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statement_of_claim"
"http://dbpedia.org/resource/Canada_(AG)_v_Lavell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concurring_opinion"
"http://dbpedia.org/resource/Canada_(AG)_v_Lavell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judicial_Committee_of_the_Privy_Council"
"http://dbpedia.org/resource/Canada_(AG)_v_Lavell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curr_v._The_Queen"
"http://dbpedia.org/resource/Canada_(AG)_v_Lavell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Health_Transfer_Policy_(Canada)"
"http://dbpedia.org/resource/Canada_(AG)_v_Lavell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Register"
"http://dbpedia.org/resource/Canada_(AG)_v_Lavell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Section_Thirty-five_of_the_Constitution_Act,_1982"
"http://dbpedia.org/resource/Canada_(AG)_v_Lavell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Canada"
"http://dbpedia.org/resource/Canada_(AG)_v_Lavell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Bill_of_Rights"
"http://dbpedia.org/resource/Canada_(AG)_v_Lavell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minority_rights_case_law"
"http://dbpedia.org/resource/Canada_(AG)_v_Lavell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rule_of_law"
"http://dbpedia.org/resource/Canada_(AG)_v_Lavell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judge"
"http://dbpedia.org/resource/Canada_(AG)_v_Lavell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Numbered_Treaties"
"http://dbpedia.org/resource/Canada_(AG)_v_Lavell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Ontario"
"http://dbpedia.org/resource/Canada_(AG)_v_Lavell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_federal_government_litigation"
"http://dbpedia.org/resource/Canada_(AG)_v_Lavell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Section_Fifteen_of_the_Canadian_Charter_of_Rights_and_Freedoms"
"http://dbpedia.org/resource/Canada_(AG)_v_Lavell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bora_Laskin"
"http://dbpedia.org/resource/Canada_(AG)_v_Lavell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gender_discrimination_lawsuits"
"http://dbpedia.org/resource/Canada_(AG)_v_Lavell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Injunction"
"http://dbpedia.org/resource/Canada_(AG)_v_Lavell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_Aboriginal_case_law"
"http://dbpedia.org/resource/Canada_(AG)_v_Lavell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Ritchie"
"http://dbpedia.org/resource/Canada_(AG)_v_Lavell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_in_Canadian_case_law"
"http://dbpedia.org/resource/Canada_(AG)_v_Lavell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Canadian_Crown_and_First_Nations,_Inuit_and_Métis"
"http://dbpedia.org/resource/Canada_(AG)_v_Lavell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R_v_Drybones"
"http://dbpedia.org/resource/Canada_(AG)_v_Lavell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeannette_Vivian_Corbiere_Lavell"
"http://dbpedia.org/resource/Canada_(AG)_v_Lavell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._v._Drybones"
"http://dbpedia.org/resource/Canada_(AG)_v_Lavell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissenting_opinion"
"http://dbpedia.org/resource/Canada_(AG)_v_Lavell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryerson_Polytechnical_Institute"
"http://dbpedia.org/resource/Canada_(AG)_v_Lavell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Charter_of_Rights_and_Freedoms"
"http://dbpedia.org/resource/Canada_(AG)_v_Lavell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_and_Northern_Affairs_Canada"
"http://dbpedia.org/resource/Canada_(AG)_v_Lavell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_civil_rights_case_law"
"http://dbpedia.org/resource/Canada_(AG)_v_Lavell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_gender_equality_lawsuits"
"http://dbpedia.org/resource/Canada_(AG)_v_Lavell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Court_of_Appeal"
"http://dbpedia.org/resource/Canada_(AG)_v_Lavell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis-Philippe_Pigeon"
"http://dbpedia.org/resource/Canada_(AG)_v_Lavell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_Act,_1867"
"http://dbpedia.org/resource/Canada_(AG)_v_Lavell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discrimination"
"http://dbpedia.org/resource/Canada_(AG)_v_Lavell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Canada"
"http://dbpedia.org/resource/Canada_(AG)_v_Lavell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plurality_opinion"
