"subject","predicate","object"
"http://dbpedia.org/resource/Melampsora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Melampsora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Melampsora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Melampsora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InfectiousAgent109312843"
"http://dbpedia.org/resource/Melampsora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Microorganism101326291"
"http://dbpedia.org/resource/Melampsora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Melampsora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://dbpedia.org/resource/Melampsora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pathogen101386007"
"http://dbpedia.org/resource/Melampsora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Melampsora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFungalPlantPathogensAndDiseases"
"http://dbpedia.org/resource/Melampsora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Melampsora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Melampsora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agent109190918"
"http://dbpedia.org/resource/Melampsora","http://www.w3.org/2000/01/rdf-schema#label","Melampsora"
"http://dbpedia.org/resource/Melampsora","http://www.w3.org/2000/01/rdf-schema#label","Мелампсора"
"http://dbpedia.org/resource/Melampsora","http://www.w3.org/2000/01/rdf-schema#label","شصب"
"http://dbpedia.org/resource/Melampsora","http://www.w3.org/2000/01/rdf-schema#label","Melampsora"
"http://dbpedia.org/resource/Melampsora","http://www.w3.org/2000/01/rdf-schema#label","Melampsora"
"http://dbpedia.org/resource/Melampsora","http://www.w3.org/2000/01/rdf-schema#label","栅锈菌属"
"http://dbpedia.org/resource/Melampsora","http://www.w3.org/2000/01/rdf-schema#label","Melampsora"
"http://dbpedia.org/resource/Melampsora","http://www.w3.org/2000/01/rdf-schema#comment","Melampsora est un genre de champignons basidiomycètes, appartenant à la famille des . Ces champignons sont des parasites obligatoires et souvent macrocycliques (infectant successivement plusieurs espèces de plantes, souvent deux espèces différentes au cours de leur cycle de développement, l'une étant dite « hôte alternant » ou « hôte écidien » par rapport à l'autre)."
"http://dbpedia.org/resource/Melampsora","http://www.w3.org/2000/01/rdf-schema#comment","Мелампсора (Melampsora) — рід грибів родини . Назва вперше опублікована 1843 року."
"http://dbpedia.org/resource/Melampsora","http://www.w3.org/2000/01/rdf-schema#comment","شَصْب أو شُصَيْب (الاسم العلمي: Melampsora)،جنس فطور مجهرية من فصيلة الشصبيات. وهي فطور تصيب النباتات فتؤذيها."
"http://dbpedia.org/resource/Melampsora","http://www.w3.org/2000/01/rdf-schema#comment","栅锈菌属（学名：Melampsora）是栅锈菌科下的一个属。"
"http://dbpedia.org/resource/Melampsora","http://www.w3.org/2000/01/rdf-schema#comment","Melampsora is een geslacht van Basidiomycota-schimmels in de familie Melampsoraceae. Melampsora-soorten zijn plantpathogenen. De typesoort is Melampsora euphorbiae."
"http://dbpedia.org/resource/Melampsora","http://www.w3.org/2000/01/rdf-schema#comment","Melampsora är ett släkte av svampar. Melampsora ingår i familjen Melampsoraceae, ordningen Pucciniales, klassen Pucciniomycetes, divisionen basidiesvampar och riket svampar."
"http://dbpedia.org/resource/Melampsora","http://www.w3.org/2000/01/rdf-schema#comment","Melampsora is a genus of Basidiomycota fungi. Melampsora species are plant pathogens."
"http://dbpedia.org/resource/Melampsora","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SporeMelampsoraLaricisPopulinaP.jpg"
"http://dbpedia.org/resource/Melampsora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tree_diseases"
"http://dbpedia.org/resource/Melampsora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pucciniales"
"http://dbpedia.org/resource/Melampsora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fungal_plant_pathogens_and_diseases"
"http://dbpedia.org/resource/Melampsora","http://dbpedia.org/ontology/wikiPageID",28153181
"http://dbpedia.org/resource/Melampsora","http://dbpedia.org/ontology/wikiPageRevisionID",1020420478
"http://dbpedia.org/resource/Melampsora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tree_diseases"
"http://dbpedia.org/resource/Melampsora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melampsora_albertensis"
