"subject","predicate","object"
"http://dbpedia.org/resource/Alfa_Romeo_D2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Alfa_Romeo_D2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Alfa_Romeo_D2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engine103287733"
"http://dbpedia.org/resource/Alfa_Romeo_D2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alfa_Romeo_D2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Alfa_Romeo_D2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Alfa_Romeo_D2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alfa_Romeo_D2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadialEngine104040373"
"http://dbpedia.org/resource/Alfa_Romeo_D2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Alfa_Romeo_D2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlfaRomeoAircraftEngines"
"http://dbpedia.org/resource/Alfa_Romeo_D2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Internal-combustionEngine103579982"
"http://dbpedia.org/resource/Alfa_Romeo_D2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AircraftEngine102687423"
"http://dbpedia.org/resource/Alfa_Romeo_D2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadialEngines"
"http://dbpedia.org/resource/Alfa_Romeo_D2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motor103789946"
"http://dbpedia.org/resource/Alfa_Romeo_D2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeatEngine103507963"
"http://dbpedia.org/resource/Alfa_Romeo_D2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alfa_Romeo_D2","http://www.w3.org/2000/01/rdf-schema#label","Alfa Romeo D2"
"http://dbpedia.org/resource/Alfa_Romeo_D2","http://www.w3.org/2000/01/rdf-schema#label","Alfa Romeo D2"
"http://dbpedia.org/resource/Alfa_Romeo_D2","http://www.w3.org/2000/01/rdf-schema#label","Alfa Romeo D2"
"http://dbpedia.org/resource/Alfa_Romeo_D2","http://www.w3.org/2000/01/rdf-schema#label","Alfa Romeo D2"
"http://dbpedia.org/resource/Alfa_Romeo_D2","http://www.w3.org/2000/01/rdf-schema#comment","The Alfa Romeo D2 was a nine-cylinder radial engine for aircraft use produced in Italy. It was typically rated between 240 and 270 hp.The engine was designed by Vittorio Jano, 600 units were produced between 1931 and 1934. This engine was also the first purpose-built aircraft engine produced by Alfa Romeo, previous Alfa engines used in aircraft were derived from engines used in cars. A supercharged derivative was produced as the D2 C.30."
"http://dbpedia.org/resource/Alfa_Romeo_D2","http://www.w3.org/2000/01/rdf-schema#comment","Le moteur Alfa Romeo D.2 « Dux » est un moteur d'avion en étoile, refroidi par air et produit par le constructeur italien Alfa Romeo Avio entre les années 1930 et 1934. C'est le premier moteur d'avion conçu et fabriqué intégralement par Alfa Romeo."
"http://dbpedia.org/resource/Alfa_Romeo_D2","http://www.w3.org/2000/01/rdf-schema#comment","L'Alfa Romeo D2 ""Dux"" era un motore radiale aeronautico a 9 cilindri a singola stella prodotto dall'azienda italiana Alfa Romeo Milano negli anni trenta."
"http://dbpedia.org/resource/Alfa_Romeo_D2","http://www.w3.org/2000/01/rdf-schema#comment","Alfa Romeo D2 — итальянский поршневой 9-цилиндровый авиадвигатель воздушного охлаждения, разработанный конструктором компании Alfa Romeo Витторио Яно. Первый двигатель компании, разработанный как авиационный (предыдущие были модификациями автомобильных моторов). Существовала версия с нагнетателем — D2 C.30. Всего в период 1931 — 1934 годов было выпущено около 600 D2."
"http://dbpedia.org/resource/Alfa_Romeo_D2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Motore_aeronautico_-_Museo_scienza_tecnologia_Milano_02330_dia.jpg"
"http://dbpedia.org/resource/Alfa_Romeo_D2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alfa_Romeo_D2C_30.jpg"
"http://dbpedia.org/resource/Alfa_Romeo_D2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_aircraft_piston_engines"
"http://dbpedia.org/resource/Alfa_Romeo_D2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alfa_Romeo_aircraft_engines"
"http://dbpedia.org/resource/Alfa_Romeo_D2","http://dbpedia.org/ontology/wikiPageID",12946200
"http://dbpedia.org/resource/Alfa_Romeo_D2","http://dbpedia.org/ontology/wikiPageRevisionID",1067722301
"http://dbpedia.org/resource/Alfa_Romeo_D2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfa_Romeo"
"http://dbpedia.org/resource/Alfa_Romeo_D2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vittorio_Jano"
"http://dbpedia.org/resource/Alfa_Romeo_D2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caproni_Ca.105"
"http://dbpedia.org/resource/Alfa_Romeo_D2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_aircraft_piston_engines"
"http://dbpedia.org/resource/Alfa_Romeo_D2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breda_Ba.25"
"http://dbpedia.org/resource/Alfa_Romeo_D2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alfa_Romeo_aircraft_engines"
"http://dbpedia.org/resource/Alfa_Romeo_D2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caproni_Ca.101"
"http://dbpedia.org/resource/Alfa_Romeo_D2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alfa_Romeo_D2C_30.jpg"
"http://dbpedia.org/resource/Alfa_Romeo_D2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jona_J-6"
"http://dbpedia.org/resource/Alfa_Romeo_D2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_aircraft_engines"
"http://dbpedia.org/resource/Alfa_Romeo_D2","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Alfa_Romeo_D2"
"http://dbpedia.org/resource/Alfa_Romeo_D2","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Alfa_Romeo_D2"
"http://dbpedia.org/resource/Alfa_Romeo_D2","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BXK4"
"http://dbpedia.org/resource/Alfa_Romeo_D2","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Alfa_Romeo_D2"
"http://dbpedia.org/resource/Alfa_Romeo_D2","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alfa_Romeo_D2"
"http://dbpedia.org/resource/Alfa_Romeo_D2","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آلفا_رومئو_دی۲"
"http://dbpedia.org/resource/Alfa_Romeo_D2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1115666"
"http://dbpedia.org/resource/Alfa_Romeo_D2","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alfa_Romeo_D2"
"http://dbpedia.org/resource/Alfa_Romeo_D2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z0_2v"
"http://dbpedia.org/resource/Alfa_Romeo_D2","http://dbpedia.org/property/supercharger",2.5
"http://dbpedia.org/resource/Alfa_Romeo_D2","http://dbpedia.org/property/valvetrain","dual cam ring driving 2 overhead valves per cylinder via push-rods and rockers"
"http://dbpedia.org/resource/Alfa_Romeo_D2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Aircraft_Engine"
"http://dbpedia.org/resource/Alfa_Romeo_D2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pistonspecs"
"http://dbpedia.org/resource/Alfa_Romeo_D2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Alfa_Romeo_D2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircontent"
"http://dbpedia.org/resource/Alfa_Romeo_D2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alfa_Romeo_D2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Alfa_Romeo_D2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aeroengine-specs"
"http://dbpedia.org/resource/Alfa_Romeo_D2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alfa_Romeo_aeroengines"
"http://dbpedia.org/resource/Alfa_Romeo_D2","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Motore_aeronautico_-_Museo_scienza_tecnologia_Milano_02330_dia.jpg?width=300"
"http://dbpedia.org/resource/Alfa_Romeo_D2","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Alfa_Romeo"
"http://dbpedia.org/resource/Alfa_Romeo_D2","http://dbpedia.org/property/power","normal  at 2,000 rpm at ; maximum  at 2,200 rpm at"
"http://dbpedia.org/resource/Alfa_Romeo_D2","http://dbpedia.org/property/ref","Jane's."
"http://dbpedia.org/resource/Alfa_Romeo_D2","http://dbpedia.org/property/type","Nine-cylinder radial engine"
"http://dbpedia.org/resource/Alfa_Romeo_D2","http://dbpedia.org/property/type","nine-cylinder radial engine"
"http://dbpedia.org/resource/Alfa_Romeo_D2","http://dbpedia.org/ontology/abstract","Alfa Romeo D2 — итальянский поршневой 9-цилиндровый авиадвигатель воздушного охлаждения, разработанный конструктором компании Alfa Romeo Витторио Яно. Первый двигатель компании, разработанный как авиационный (предыдущие были модификациями автомобильных моторов). Существовала версия с нагнетателем — D2 C.30. Всего в период 1931 — 1934 годов было выпущено около 600 D2."
"http://dbpedia.org/resource/Alfa_Romeo_D2","http://dbpedia.org/ontology/abstract","Le moteur Alfa Romeo D.2 « Dux » est un moteur d'avion en étoile, refroidi par air et produit par le constructeur italien Alfa Romeo Avio entre les années 1930 et 1934. C'est le premier moteur d'avion conçu et fabriqué intégralement par Alfa Romeo."
"http://dbpedia.org/resource/Alfa_Romeo_D2","http://dbpedia.org/ontology/abstract","The Alfa Romeo D2 was a nine-cylinder radial engine for aircraft use produced in Italy. It was typically rated between 240 and 270 hp.The engine was designed by Vittorio Jano, 600 units were produced between 1931 and 1934. This engine was also the first purpose-built aircraft engine produced by Alfa Romeo, previous Alfa engines used in aircraft were derived from engines used in cars. A supercharged derivative was produced as the D2 C.30."
"http://dbpedia.org/resource/Alfa_Romeo_D2","http://dbpedia.org/ontology/abstract","L'Alfa Romeo D2 ""Dux"" era un motore radiale aeronautico a 9 cilindri a singola stella prodotto dall'azienda italiana Alfa Romeo Milano negli anni trenta."
