"subject","predicate","object"
"http://dbpedia.org/resource/Montalbano_Elicona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Montalbano_Elicona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Montalbano_Elicona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Montalbano_Elicona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Montalbano_Elicona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Montalbano_Elicona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfTheProvinceOfMessina"
"http://dbpedia.org/resource/Montalbano_Elicona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Montalbano_Elicona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Montalbano_Elicona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInSicily"
"http://dbpedia.org/resource/Montalbano_Elicona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Montalbano_Elicona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Montalbano_Elicona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Montalbano_Elicona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Montalbano_Elicona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Montalbano_Elicona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Montalbano_Elicona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Montalbano_Elicona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Montalbano_Elicona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Montalbano_Elicona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Montalbano_Elicona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Montalbano_Elicona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Montalbano_Elicona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Montalbano_Elicona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Montalbano_Elicona","http://www.w3.org/2000/01/rdf-schema#label","Montalbano Elicona"
"http://dbpedia.org/resource/Montalbano_Elicona","http://www.w3.org/2000/01/rdf-schema#label","Montalbano Elicona"
"http://dbpedia.org/resource/Montalbano_Elicona","http://www.w3.org/2000/01/rdf-schema#label","Montalbano Elicona"
"http://dbpedia.org/resource/Montalbano_Elicona","http://www.w3.org/2000/01/rdf-schema#label","モンタルバーノ・エリコーナ"
"http://dbpedia.org/resource/Montalbano_Elicona","http://www.w3.org/2000/01/rdf-schema#label","Montalbano Elicona"
"http://dbpedia.org/resource/Montalbano_Elicona","http://www.w3.org/2000/01/rdf-schema#label","蒙塔尔巴诺-埃利科纳"
"http://dbpedia.org/resource/Montalbano_Elicona","http://www.w3.org/2000/01/rdf-schema#label","Montalbano Elicona"
"http://dbpedia.org/resource/Montalbano_Elicona","http://www.w3.org/2000/01/rdf-schema#label","Montalbano Elicona"
"http://dbpedia.org/resource/Montalbano_Elicona","http://www.w3.org/2000/01/rdf-schema#label","Montalbano Elicona"
"http://dbpedia.org/resource/Montalbano_Elicona","http://www.w3.org/2000/01/rdf-schema#label","Montalbano Elicona"
"http://dbpedia.org/resource/Montalbano_Elicona","http://www.w3.org/2000/01/rdf-schema#label","مونتالبانو إليكونا"
"http://dbpedia.org/resource/Montalbano_Elicona","http://www.w3.org/2000/01/rdf-schema#label","Montalbano Elicona"
"http://dbpedia.org/resource/Montalbano_Elicona","http://www.w3.org/2000/01/rdf-schema#label","Montalbano Elicona"
"http://dbpedia.org/resource/Montalbano_Elicona","http://www.w3.org/2000/01/rdf-schema#label","Montalbano Elicona"
"http://dbpedia.org/resource/Montalbano_Elicona","http://www.w3.org/2000/01/rdf-schema#label","Монтальбано-Эликона"
"http://dbpedia.org/resource/Montalbano_Elicona","http://www.w3.org/2000/01/rdf-schema#label","Montalbano Elicona"
"http://dbpedia.org/resource/Montalbano_Elicona","http://www.w3.org/2000/01/rdf-schema#label","Монтальбано-Елікона"
"http://dbpedia.org/resource/Montalbano_Elicona","http://www.w3.org/2000/01/rdf-schema#comment","Montalbano Elicona est une commune italienne de la province de Messine, en Sicile (Italie). Peuplée de 2 485 habitants, inscrite dans le registre des ""bourgs les plus beaux d'Italie"". En 2015 elle se voit décerner le titre de plus beau village d'Italie avec son centre historique, son vieux château (résidence d'été de Frédéric II d'Aragon) et sa basilique ."
"http://dbpedia.org/resource/Montalbano_Elicona","http://www.w3.org/2000/01/rdf-schema#comment","Montalbano Elicona Italiako udalerri bat da. Messinako probintzian kokatuta dago, Sizilia eskualdean. 2.187 biztanle ditu, 67,8 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Montalbano_Elicona","http://www.w3.org/2000/01/rdf-schema#comment","Montalbano Elicona (Sicilian: Muntarbanu) is a comune (municipality) in the Metropolitan City of Messina in the Italian region Sicily, located about 150 kilometres (93 mi) east of Palermo and about 50 kilometres (31 mi) southwest of Messina on the Nebrodi mountains at the border with the Peloritani range. It is mainly known for the castle built in 1233 by the Emperor Frederick II, the medieval architecture of its streets, the megaliths of Argimusco, and the natural wood of Malabotta."
"http://dbpedia.org/resource/Montalbano_Elicona","http://www.w3.org/2000/01/rdf-schema#comment","Montalbano Elicona is een gemeente in de Italiaanse provincie Messina (regio Sicilië) en telt 2687 inwoners (31-12-2004). De oppervlakte bedraagt 67,4 km², de bevolkingsdichtheid is 40 inwoners per km². De volgende frazioni maken deel uit van de gemeente: Pellizzaro, Toscano, Santa Barbara, Villa Braidi, Santa Maria. 
* Montalbano Elicona 
* Kerk van de Voorzienigheid 
* Kerk van Santa Caterina"
