"subject","predicate","object"
"http://dbpedia.org/resource/Maspalomas_Dunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Maspalomas_Dunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maspalomas_Dunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Maspalomas_Dunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Maspalomas_Dunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDunes"
"http://dbpedia.org/resource/Maspalomas_Dunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Maspalomas_Dunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Maspalomas_Dunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SiteOfSpecialScientificInterest"
"http://dbpedia.org/resource/Maspalomas_Dunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dune109270735"
"http://dbpedia.org/resource/Maspalomas_Dunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Maspalomas_Dunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Maspalomas_Dunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ridge109409512"
"http://dbpedia.org/resource/Maspalomas_Dunes","http://www.w3.org/2000/01/rdf-schema#label","Duinen van Maspalomas"
"http://dbpedia.org/resource/Maspalomas_Dunes","http://www.w3.org/2000/01/rdf-schema#label","Dunas de Maspalomas"
"http://dbpedia.org/resource/Maspalomas_Dunes","http://www.w3.org/2000/01/rdf-schema#label","Dunas de Maspalomas"
"http://dbpedia.org/resource/Maspalomas_Dunes","http://www.w3.org/2000/01/rdf-schema#label","Dunas de Maspalomas"
"http://dbpedia.org/resource/Maspalomas_Dunes","http://www.w3.org/2000/01/rdf-schema#label","Dune di Maspalomas"
"http://dbpedia.org/resource/Maspalomas_Dunes","http://www.w3.org/2000/01/rdf-schema#label","Dunes de Maspalomas"
"http://dbpedia.org/resource/Maspalomas_Dunes","http://www.w3.org/2000/01/rdf-schema#label","Dunas de Maspalomas"
"http://dbpedia.org/resource/Maspalomas_Dunes","http://www.w3.org/2000/01/rdf-schema#label","Maspalomas Dunes"
"http://dbpedia.org/resource/Maspalomas_Dunes","http://www.w3.org/2000/01/rdf-schema#comment","Les dunes de Maspalomas forment un espace naturel situé à Maspalomas dans la municipalité de San Bartolomé de Tirajana sur l'île de Grande Canarie en Espagne. Elles s'étendent sur 4 km2."
"http://dbpedia.org/resource/Maspalomas_Dunes","http://www.w3.org/2000/01/rdf-schema#comment","Dunas de Maspalomas är en park i Spanien. Den ligger i provinsen Provincia de Las Palmas och regionen Kanarieöarna, i den sydvästra delen av landet, 1 800 km sydväst om huvudstaden Madrid. Dunas de Maspalomas ligger 4 meter över havet. Terrängen runt Dunas de Maspalomas är kuperad norrut, men västerut är den platt. Havet är nära Dunas de Maspalomas söderut. Den högsta punkten i närheten är 998 meter över havet, 12,6 km norr om Dunas de Maspalomas. Närmaste större samhälle är Santa Lucía, 19,4 km norr om Dunas de Maspalomas."
