"subject","predicate","object"
"http://dbpedia.org/resource/James_Ledden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/James_Ledden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/James_Ledden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticiansFromCountyLimerick"
"http://dbpedia.org/resource/James_Ledden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/James_Ledden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCumannNaNGaedhealPoliticians"
"http://dbpedia.org/resource/James_Ledden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/James_Ledden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/James_Ledden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/James_Ledden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/James_Ledden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/James_Ledden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/James_Ledden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/James_Ledden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/James_Ledden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/James_Ledden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/James_Ledden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/James_Ledden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/James_Ledden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/James_Ledden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_Ledden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/James_Ledden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/James_Ledden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/James_Ledden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/James_Ledden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/James_Ledden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/James_Ledden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/James_Ledden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/James_Ledden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/James_Ledden","http://www.w3.org/2000/01/rdf-schema#label","James Ledden"
"http://dbpedia.org/resource/James_Ledden","http://www.w3.org/2000/01/rdf-schema#label","James Ledden"
"http://dbpedia.org/resource/James_Ledden","http://www.w3.org/2000/01/rdf-schema#comment","James Ledden (died 19 January 1927) was an Irish Cumann na nGaedheal politician. He was elected to Dáil Éireann as a Cumann na nGaedhael Teachta Dála (TD) for the Limerick constituency at the 1923 general election, and died in office."
"http://dbpedia.org/resource/James_Ledden","http://www.w3.org/2000/01/rdf-schema#comment","Polaiteoir Éireannach ab ea James Ledden ( - 19 Eanáir 1927). Bhí sé ina bhall de Chumann na nGaedheal."
"http://dbpedia.org/resource/James_Ledden","http://xmlns.com/foaf/0.1/name","James Ledden"
"http://dbpedia.org/resource/James_Ledden","http://dbpedia.org/property/name","James Ledden"
"http://dbpedia.org/resource/James_Ledden","http://dbpedia.org/ontology/deathDate",1927-01-19
"http://dbpedia.org/resource/James_Ledden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_4th_Dáil"
"http://dbpedia.org/resource/James_Ledden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_County_Limerick"
"http://dbpedia.org/resource/James_Ledden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cumann_na_nGaedheal_TDs"
"http://dbpedia.org/resource/James_Ledden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/James_Ledden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_deaths"
"http://dbpedia.org/resource/James_Ledden","http://dbpedia.org/ontology/wikiPageID",20934950
"http://dbpedia.org/resource/James_Ledden","http://dbpedia.org/ontology/wikiPageRevisionID",1073002398
"http://dbpedia.org/resource/James_Ledden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/James_Ledden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cumann_na_nGaedheal_TDs"
"http://dbpedia.org/resource/James_Ledden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_4th_Dáil"
"http://dbpedia.org/resource/James_Ledden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_County_Limerick"
"http://dbpedia.org/resource/James_Ledden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumann_na_nGaedhael"
"http://dbpedia.org/resource/James_Ledden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1923_Irish_general_election"
"http://dbpedia.org/resource/James_Ledden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limerick_(Dáil_constituency)"
"http://dbpedia.org/resource/James_Ledden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dáil_Éireann"
"http://dbpedia.org/resource/James_Ledden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_people"
"http://dbpedia.org/resource/James_Ledden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teachta_Dála"
"http://dbpedia.org/resource/James_Ledden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1927_deaths"
"http://dbpedia.org/resource/James_Ledden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumann_na_nGaedheal"
"http://dbpedia.org/resource/James_Ledden","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/James_Ledden"
"http://dbpedia.org/resource/James_Ledden","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/James_Ledden"
