"subject","predicate","object"
"http://dbpedia.org/resource/Nièr_beurre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nièr_beurre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAppleProducts"
"http://dbpedia.org/resource/Nièr_beurre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nièr_beurre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nièr_beurre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Nièr_beurre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchandise103748886"
"http://dbpedia.org/resource/Nièr_beurre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nièr_beurre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Nièr_beurre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Nièr_beurre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commodity103076708"
"http://dbpedia.org/resource/Nièr_beurre","http://www.w3.org/2000/01/rdf-schema#label","Czarne masło z Jersey"
"http://dbpedia.org/resource/Nièr_beurre","http://www.w3.org/2000/01/rdf-schema#label","Nièr beurre"
"http://dbpedia.org/resource/Nièr_beurre","http://www.w3.org/2000/01/rdf-schema#label","Nièr beurre"
"http://dbpedia.org/resource/Nièr_beurre","http://www.w3.org/2000/01/rdf-schema#comment","Le nièr beurre (terme en vieux normand, ou en français : « beurre noir », ou en anglais : black butter) est une mélasse à base de pommes cuites et de cidre, préparée traditionnellement à Jersey. Le nièr beurre s'apparente au sirop de Liège."
"http://dbpedia.org/resource/Nièr_beurre","http://www.w3.org/2000/01/rdf-schema#comment","Nièr beurre (""black butter"" in Jèrriais) is a type of apple butter, a preserve of apples, that is part of the cuisine and culture of Jersey. Nièr beurre is made of apples cooked in cider. The cider is reduced to a syrup before the apples are added. After some hours of cooking, sugar is added and the mixture seasoned with lemons, liquorice and allspice."
"http://dbpedia.org/resource/Nièr_beurre","http://www.w3.org/2000/01/rdf-schema#comment","Czarne masło z Jersey (ang. Jersey black butter, jèrriais Du Nièr Beurre) – konfitura produkowana na wyspie Jersey z jabłek, cydru, cytryn, melasy, cynamonu, i cukru. Wyrób ubiegał się o rejestrację w Unii Europejskiej jako regionalny."
"http://dbpedia.org/resource/Nièr_beurre","http://xmlns.com/foaf/0.1/name","Nièr beurre"
