"subject","predicate","object"
"http://dbpedia.org/resource/Category:Zambian_people_of_German_descent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Zambian_people_of_German_descent","http://www.w3.org/2000/01/rdf-schema#label","Zambian people of German descent"
"http://dbpedia.org/resource/Category:Zambian_people_of_German_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Germany–Zambia_relations"
"http://dbpedia.org/resource/Category:Zambian_people_of_German_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:African_people_of_German_descent"
"http://dbpedia.org/resource/Category:Zambian_people_of_German_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Zambian_people_by_ethnic_or_national_origin"
"http://dbpedia.org/resource/Category:Zambian_people_of_German_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Zambian_people_of_European_descent"
"http://dbpedia.org/resource/Category:Zambian_people_of_German_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_German_descent"
"http://dbpedia.org/resource/Category:Zambian_people_of_German_descent","http://www.w3.org/2004/02/skos/core#prefLabel","Zambian people of German descent"
"http://dbpedia.org/resource/Category:Zambian_people_of_German_descent","http://dbpedia.org/ontology/wikiPageID",59385256
"http://dbpedia.org/resource/Category:Zambian_people_of_German_descent","http://dbpedia.org/ontology/wikiPageRevisionID",873632624
"http://dbpedia.org/resource/Category:Zambian_people_of_German_descent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Zambian_people_of_German_descent?oldid=873632624&ns=14"
