"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sports_venues_in_São_Paulo_(state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sports_venues_in_São_Paulo_(state)","http://www.w3.org/2000/01/rdf-schema#label","Sports venues in São Paulo (state)"
"http://dbpedia.org/resource/Category:Sports_venues_in_São_Paulo_(state)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_São_Paulo_(state)"
"http://dbpedia.org/resource/Category:Sports_venues_in_São_Paulo_(state)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_São_Paulo_(state)"
"http://dbpedia.org/resource/Category:Sports_venues_in_São_Paulo_(state)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_São_Paulo_(state)"
"http://dbpedia.org/resource/Category:Sports_venues_in_São_Paulo_(state)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_venues_in_Brazil_by_state"
"http://dbpedia.org/resource/Category:Sports_venues_in_São_Paulo_(state)","http://www.w3.org/2004/02/skos/core#prefLabel","Sports venues in São Paulo (state)"
"http://dbpedia.org/resource/Category:Sports_venues_in_São_Paulo_(state)","http://dbpedia.org/ontology/wikiPageID",32629563
"http://dbpedia.org/resource/Category:Sports_venues_in_São_Paulo_(state)","http://dbpedia.org/ontology/wikiPageRevisionID",753852620
"http://dbpedia.org/resource/Category:Sports_venues_in_São_Paulo_(state)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sports_venues_in_São_Paulo_(state)?oldid=753852620&ns=14"
