"subject","predicate","object"
"http://dbpedia.org/resource/White-lored_gnatcatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/White-lored_gnatcatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/White-lored_gnatcatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/White-lored_gnatcatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/White-lored_gnatcatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfElSalvador"
"http://dbpedia.org/resource/White-lored_gnatcatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/White-lored_gnatcatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/White-lored_gnatcatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/White-lored_gnatcatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfCentralAmerica"
"http://dbpedia.org/resource/White-lored_gnatcatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/White-lored_gnatcatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/White-lored_gnatcatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/White-lored_gnatcatcher","http://www.w3.org/2000/01/rdf-schema#label","Agafamosquits galtablanc"
"http://dbpedia.org/resource/White-lored_gnatcatcher","http://www.w3.org/2000/01/rdf-schema#label","Vittyglad myggsnappare"
"http://dbpedia.org/resource/White-lored_gnatcatcher","http://www.w3.org/2000/01/rdf-schema#label","Комароловка білощока"
"http://dbpedia.org/resource/White-lored_gnatcatcher","http://www.w3.org/2000/01/rdf-schema#label","White-lored gnatcatcher"
"http://dbpedia.org/resource/White-lored_gnatcatcher","http://www.w3.org/2000/01/rdf-schema#label","Polioptila albiloris"
"http://dbpedia.org/resource/White-lored_gnatcatcher","http://www.w3.org/2000/01/rdf-schema#label","Witteugelmuggenvanger"
"http://dbpedia.org/resource/White-lored_gnatcatcher","http://www.w3.org/2000/01/rdf-schema#label","Polioptila albiloris"
"http://dbpedia.org/resource/White-lored_gnatcatcher","http://www.w3.org/2000/01/rdf-schema#label","Polioptila albiloris"
"http://dbpedia.org/resource/White-lored_gnatcatcher","http://www.w3.org/2000/01/rdf-schema#comment","La perlita cejiblanca​ o perlita de cejas blancas (Polioptila albiloris), también denominada perlita cabecinegra (en Costa Rica y Nicaragua), monjita loriblanco (en Honduras) o perlita pispirria (en México),​ es una especie de ave paseriforme de la familia Polioptilidae, perteneciente al género Polioptila; la perlita de Yucatán (Polioptila albiventris) fue separada de la presente en 2019. Es nativa del suroeste de México y oeste de Centroamérica"
"http://dbpedia.org/resource/White-lored_gnatcatcher","http://www.w3.org/2000/01/rdf-schema#comment","The white-lored gnatcatcher (Polioptila albiloris) is a species of bird in the family Polioptilidae. It is found in Costa Rica, El Salvador, Guatemala, Honduras, Mexico, and Nicaragua."
"http://dbpedia.org/resource/White-lored_gnatcatcher","http://www.w3.org/2000/01/rdf-schema#comment","Lagafamosquits galtablanc (Polioptila albiloris) és un ocell de la família dels polioptílids (Polioptilidae)."
"http://dbpedia.org/resource/White-lored_gnatcatcher","http://www.w3.org/2000/01/rdf-schema#comment","Vittyglad myggsnappare (Polioptila albiloris) är en fågel i familjen myggsnappare inom ordningen tättingar."
"http://dbpedia.org/resource/White-lored_gnatcatcher","http://www.w3.org/2000/01/rdf-schema#comment","Lo zanzariere guancebianche (Polioptila albiloris P.L.Sclater & Salvin, 1860) è un uccello passeriforme della famiglia Polioptilidae."
"http://dbpedia.org/resource/White-lored_gnatcatcher","http://www.w3.org/2000/01/rdf-schema#comment","De witteugelmuggenvanger (Polioptila albiloris) is een zangvogel uit de familie Polioptilidae (muggenvangers)."
"http://dbpedia.org/resource/White-lored_gnatcatcher","http://www.w3.org/2000/01/rdf-schema#comment","Polioptila albiloris generoko animalia da. Hegaztien barruko familian sailkatua dago. Costa Rica, El Salvador, Guatemala, Honduras, Mexiko, eta Nikaraguan aurki daiteke."
"http://dbpedia.org/resource/White-lored_gnatcatcher","http://www.w3.org/2000/01/rdf-schema#comment","Комароловка білощока (Polioptila albiloris) — вид горобцеподібних птахів родини комароловкових (Polioptilidae)."
"http://dbpedia.org/resource/White-lored_gnatcatcher","http://dbpedia.org/property/name","White-lored gnatcatcher"
"http://dbpedia.org/resource/White-lored_gnatcatcher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/White-lored_Gnatcatcher.jpg"
"http://dbpedia.org/resource/White-lored_gnatcatcher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polioptila_albiloris_map.svg"
"http://dbpedia.org/resource/White-lored_gnatcatcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Mexico"
"http://dbpedia.org/resource/White-lored_gnatcatcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Nicaragua"
"http://dbpedia.org/resource/White-lored_gnatcatcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polioptila"
"http://dbpedia.org/resource/White-lored_gnatcatcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_El_Salvador"
"http://dbpedia.org/resource/White-lored_gnatcatcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Guatemala"
