"subject","predicate","object"
"http://dbpedia.org/resource/Lake_Wononscopomuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Lake_Wononscopomuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lake_Wononscopomuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Lake_Wononscopomuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Lake_Wononscopomuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lake_Wononscopomuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lake_Wononscopomuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lake_Wononscopomuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lake_Wononscopomuc","http://www.w3.org/2000/01/rdf-schema#label","Lake Wononscopomuc"
"http://dbpedia.org/resource/Lake_Wononscopomuc","http://www.w3.org/2000/01/rdf-schema#comment","Lake Wononscopomuc is a lake located in the Lakeville section of Salisbury, Connecticut, United States. It has the distinction of being the deepest natural lake in the state. Wononskopumuc is a Mahican name for ""rocks at the bend in the lake."" Also known as Wononskopomuc Lake or Lakeville Lake, Lake Wononscopomuc is a natural, marl lake that supports a diverse community of aquatic plants. The town beach and a boat launch, known collectively as the Salisbury Town Grove, are on the lake’s north shore. The boathouse and private beach of the Hotchkiss School are on the lake's south shore."
"http://dbpedia.org/resource/Lake_Wononscopomuc","http://xmlns.com/foaf/0.1/name","Lake Wononscopomuc"
"http://dbpedia.org/resource/Lake_Wononscopomuc","http://dbpedia.org/property/name","Lake Wononscopomuc"
"http://dbpedia.org/resource/Lake_Wononscopomuc","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.95600128173828
"http://dbpedia.org/resource/Lake_Wononscopomuc","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.44599914550781
"http://dbpedia.org/resource/Lake_Wononscopomuc","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lakeville,_Connecticut"
"http://dbpedia.org/resource/Lake_Wononscopomuc","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Salisbury,_Connecticut"
"http://dbpedia.org/resource/Lake_Wononscopomuc","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Lake_Wononscopomuc","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Salisbury,_Connecticut"
"http://dbpedia.org/resource/Lake_Wononscopomuc","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakes_of_Connecticut"
"http://dbpedia.org/resource/Lake_Wononscopomuc","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Connecticut_placenames_of_Native_American_origin"
"http://dbpedia.org/resource/Lake_Wononscopomuc","http://dbpedia.org/ontology/wikiPageID",51565253
"http://dbpedia.org/resource/Lake_Wononscopomuc","http://dbpedia.org/ontology/wikiPageRevisionID",1106273458
"http://dbpedia.org/resource/Lake_Wononscopomuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lakes_of_Connecticut"
"http://dbpedia.org/resource/Lake_Wononscopomuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_Lakes_(Connecticut)"
"http://dbpedia.org/resource/Lake_Wononscopomuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salisbury,_Connecticut"
"http://dbpedia.org/resource/Lake_Wononscopomuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Salisbury,_Connecticut"
"http://dbpedia.org/resource/Lake_Wononscopomuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Connecticut_placenames_of_Native_American_origin"
"http://dbpedia.org/resource/Lake_Wononscopomuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Lake_Wononscopomuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakeville,_Connecticut"
"http://dbpedia.org/resource/Lake_Wononscopomuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotchkiss_School"
"http://dbpedia.org/resource/Lake_Wononscopomuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marl"
"http://dbpedia.org/resource/Lake_Wononscopomuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marl_lake"
"http://dbpedia.org/resource/Lake_Wononscopomuc","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ctr3"
"http://dbpedia.org/resource/Lake_Wononscopomuc","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lake_Wononscopomuc"
"http://dbpedia.org/resource/Lake_Wononscopomuc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28231673"
"http://dbpedia.org/resource/Lake_Wononscopomuc","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Wononskopomuc_Lake"
"http://dbpedia.org/resource/Lake_Wononscopomuc","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4846010/"
"http://dbpedia.org/resource/Lake_Wononscopomuc","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Lake_Wononscopomuc","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_body_of_water"
"http://dbpedia.org/resource/Lake_Wononscopomuc","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lake_Wononscopomuc","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lake_Wononscopomuc","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Lake_Wononscopomuc","http://dbpedia.org/property/location","http://dbpedia.org/resource/Salisbury,_Connecticut"
"http://dbpedia.org/resource/Lake_Wononscopomuc","http://dbpedia.org/property/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Lake_Wononscopomuc","http://dbpedia.org/property/location","http://dbpedia.org/resource/Lakeville,_Connecticut"
"http://dbpedia.org/resource/Lake_Wononscopomuc","http://dbpedia.org/property/pushpinMap","Connecticut"
"http://dbpedia.org/resource/Lake_Wononscopomuc","http://dbpedia.org/property/pushpinMapAlt","Location of the lake in Connecticut."
"http://dbpedia.org/resource/Lake_Wononscopomuc","http://dbpedia.org/property/type","http://dbpedia.org/resource/Marl_lake"
"http://dbpedia.org/resource/Lake_Wononscopomuc","http://www.georss.org/georss/point","41.956 -73.446"
"http://dbpedia.org/resource/Lake_Wononscopomuc","http://dbpedia.org/ontology/abstract","Lake Wononscopomuc is a lake located in the Lakeville section of Salisbury, Connecticut, United States. It has the distinction of being the deepest natural lake in the state. Wononskopumuc is a Mahican name for ""rocks at the bend in the lake."" Also known as Wononskopomuc Lake or Lakeville Lake, Lake Wononscopomuc is a natural, marl lake that supports a diverse community of aquatic plants. The town beach and a boat launch, known collectively as the Salisbury Town Grove, are on the lake’s north shore. The boathouse and private beach of the Hotchkiss School are on the lake's south shore. Access to the 348 acres (141 ha) lake is monitored because of fears that the invasive zebra mussel will be introduced on boats or trailers from nearby Twin Lakes. The area around the lake is residentially developed, although the houses are on large lots, and most are set far back from the lake behind tree buffers. The maximum depth of the lake is 102 feet (31 m), and mean depth is 36 feet (11 m)."
"http://dbpedia.org/resource/Lake_Wononscopomuc","http://dbpedia.org/ontology/maximumDepth",31.0896
"http://dbpedia.org/resource/Lake_Wononscopomuc","http://dbpedia.org/ontology/averageDepth",10.9728
"http://dbpedia.org/resource/Lake_Wononscopomuc","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lake_Wononscopomuc?oldid=1106273458&ns=0"
"http://dbpedia.org/resource/Lake_Wononscopomuc","http://dbpedia.org/ontology/wikiPageLength",4069
"http://dbpedia.org/resource/Lake_Wononscopomuc","http://dbpedia.org/ontology/areaTotal",1408306.0349952
"http://dbpedia.org/resource/Lake_Wononscopomuc","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Marl_lake"
"http://dbpedia.org/resource/Lake_Wononscopomuc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lake_Wononscopomuc"
"http://dbpedia.org/resource/Lake_Wononscopomuc","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.445999145508 41.956001281738)"
