"subject","predicate","object"
"http://dbpedia.org/resource/Higashi-ku,_Sapporo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Higashi-ku,_Sapporo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Higashi-ku,_Sapporo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Higashi-ku,_Sapporo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Higashi-ku,_Sapporo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Higashi-ku,_Sapporo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Higashi-ku,_Sapporo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Higashi-ku,_Sapporo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Higashi-ku,_Sapporo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Higashi-ku,_Sapporo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Higashi-ku,_Sapporo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Higashi-ku,_Sapporo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Higashi-ku,_Sapporo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Higashi-ku,_Sapporo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ward110767020"
"http://dbpedia.org/resource/Higashi-ku,_Sapporo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Higashi-ku,_Sapporo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Higashi-ku,_Sapporo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Higashi-ku,_Sapporo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWardsOfSapporo"
"http://dbpedia.org/resource/Higashi-ku,_Sapporo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Higashi-ku,_Sapporo","http://www.w3.org/2000/01/rdf-schema#label","東区 (札幌市)"
"http://dbpedia.org/resource/Higashi-ku,_Sapporo","http://www.w3.org/2000/01/rdf-schema#label","Higashi-ku (Sapporo)"
"http://dbpedia.org/resource/Higashi-ku,_Sapporo","http://www.w3.org/2000/01/rdf-schema#label","Higashi-ku (Sapporo)"
"http://dbpedia.org/resource/Higashi-ku,_Sapporo","http://www.w3.org/2000/01/rdf-schema#label","히가시구 (삿포로시)"
"http://dbpedia.org/resource/Higashi-ku,_Sapporo","http://www.w3.org/2000/01/rdf-schema#label","هيغاشي-كو (سابورو)"
