"subject","predicate","object"
"http://dbpedia.org/resource/Yamaha_VSS-200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Yamaha_VSS-200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StringedInstrument104338517"
"http://dbpedia.org/resource/Yamaha_VSS-200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/KeyboardInstrument103614532"
"http://dbpedia.org/resource/Yamaha_VSS-200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Yamaha_VSS-200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Piano103928116"
"http://dbpedia.org/resource/Yamaha_VSS-200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYamahaDigitalPianos"
"http://dbpedia.org/resource/Yamaha_VSS-200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Yamaha_VSS-200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Yamaha_VSS-200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Yamaha_VSS-200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalInstrument103800933"
"http://dbpedia.org/resource/Yamaha_VSS-200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Yamaha_VSS-200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PercussionInstrument103915437"
"http://dbpedia.org/resource/Yamaha_VSS-200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Yamaha_VSS-200","http://www.w3.org/2000/01/rdf-schema#label","Yamaha VSS-200"
"http://dbpedia.org/resource/Yamaha_VSS-200","http://www.w3.org/2000/01/rdf-schema#comment","The Yamaha PortaSound VSS-200 is a portable musical keyboard released by the Yamaha Corporation in 1988. The VSS-200 is one of three sampling keyboards in the PortaSound series, along with the VSS-30 and the VSS-100. It uses FM Synthesis to generate sounds and contained 100 presets. It can also record short samples using the built-in microphone, or via a line in on the rear of the unit. It is also possible to sample the internal sounds in order to process them with the DSP effects. Samples can be assigned to the melody (default setting), bass, and chord sections, allowing them to be used as part of the auto accompaniment modes."
"http://dbpedia.org/resource/Yamaha_VSS-200","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yamaha_VSS-200.jpg"
"http://dbpedia.org/resource/Yamaha_VSS-200","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virtual_analog_synthesizers"
"http://dbpedia.org/resource/Yamaha_VSS-200","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yamaha_digital_pianos"
"http://dbpedia.org/resource/Yamaha_VSS-200","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yamaha_synthesizers"
"http://dbpedia.org/resource/Yamaha_VSS-200","http://dbpedia.org/ontology/wikiPageID",22536475
"http://dbpedia.org/resource/Yamaha_VSS-200","http://dbpedia.org/ontology/wikiPageRevisionID",1099435457
"http://dbpedia.org/resource/Yamaha_VSS-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamaha_VSS-30"
"http://dbpedia.org/resource/Yamaha_VSS-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_keyboard"
"http://dbpedia.org/resource/Yamaha_VSS-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yamaha_digital_pianos"
"http://dbpedia.org/resource/Yamaha_VSS-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Virtual_analog_synthesizers"
"http://dbpedia.org/resource/Yamaha_VSS-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C_battery"
"http://dbpedia.org/resource/Yamaha_VSS-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamaha_Corporation"
"http://dbpedia.org/resource/Yamaha_VSS-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Yamaha_VSS-200.jpg"
"http://dbpedia.org/resource/Yamaha_VSS-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyphony"
"http://dbpedia.org/resource/Yamaha_VSS-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM_Synthesis"
"http://dbpedia.org/resource/Yamaha_VSS-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circuit_bending"
"http://dbpedia.org/resource/Yamaha_VSS-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_plug"
