"subject","predicate","object"
"http://dbpedia.org/resource/Jupiter_LXIV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jupiter_LXIV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Jupiter_LXIV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://dbpedia.org/resource/Jupiter_LXIV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://dbpedia.org/resource/Jupiter_LXIV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Jupiter_LXIV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://dbpedia.org/resource/Jupiter_LXIV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Jupiter_LXIV","http://www.w3.org/2000/01/rdf-schema#label","Júpiter LXIV"
"http://dbpedia.org/resource/Jupiter_LXIV","http://www.w3.org/2000/01/rdf-schema#label","S/2017 J 3"
"http://dbpedia.org/resource/Jupiter_LXIV","http://www.w3.org/2000/01/rdf-schema#label","S/2017 J 3"
"http://dbpedia.org/resource/Jupiter_LXIV","http://www.w3.org/2000/01/rdf-schema#label","S/2017 J 3"
"http://dbpedia.org/resource/Jupiter_LXIV","http://www.w3.org/2000/01/rdf-schema#label","S/2017 J 3"
"http://dbpedia.org/resource/Jupiter_LXIV","http://www.w3.org/2000/01/rdf-schema#label","Júpiter LXIV"
"http://dbpedia.org/resource/Jupiter_LXIV","http://www.w3.org/2000/01/rdf-schema#label","Jupiter LXIV"
"http://dbpedia.org/resource/Jupiter_LXIV","http://www.w3.org/2000/01/rdf-schema#label","Jupiter LXIV"
"http://dbpedia.org/resource/Jupiter_LXIV","http://www.w3.org/2000/01/rdf-schema#label","S/2017 J 3"
"http://dbpedia.org/resource/Jupiter_LXIV","http://www.w3.org/2000/01/rdf-schema#label","Юпітер LXIV"
"http://dbpedia.org/resource/Jupiter_LXIV","http://www.w3.org/2000/01/rdf-schema#label","Jupiter LXIV"
"http://dbpedia.org/resource/Jupiter_LXIV","http://www.w3.org/2000/01/rdf-schema#comment","Jupiter LXIV (désignation provisoire S/2017 J 3) est un satellite naturel de Jupiter. Le satellite reçoit sa désignation permanente, Jupiter LXIV, le 25 septembre 2018 dans la Minor Planet Circular no 111804."
"http://dbpedia.org/resource/Jupiter_LXIV","http://www.w3.org/2000/01/rdf-schema#comment","S/2017 J 3 (auch Jupiter LXIV) ist einer der kleineren Monde des Planeten Jupiter."
