"subject","predicate","object"
"http://dbpedia.org/resource/Musicland_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Studio104344246"
"http://dbpedia.org/resource/Musicland_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordingStudios"
"http://dbpedia.org/resource/Musicland_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Musicland_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Musicland_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Musicland_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Musicland_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Workplace104602044"
"http://dbpedia.org/resource/Musicland_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Musicland_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordingStudiosInGermany"
"http://dbpedia.org/resource/Musicland_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RecordingStudio104064107"
"http://dbpedia.org/resource/Musicland_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Musicland_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Musicland_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicPoint108578706"
"http://dbpedia.org/resource/Musicland_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Musicland_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Musicland_Studios","http://www.w3.org/2000/01/rdf-schema#label","Musicland Studios"
"http://dbpedia.org/resource/Musicland_Studios","http://www.w3.org/2000/01/rdf-schema#label","Musicland Studios"
"http://dbpedia.org/resource/Musicland_Studios","http://www.w3.org/2000/01/rdf-schema#label","Musicland Studios"
"http://dbpedia.org/resource/Musicland_Studios","http://www.w3.org/2000/01/rdf-schema#label","Studios Musicland"
"http://dbpedia.org/resource/Musicland_Studios","http://www.w3.org/2000/01/rdf-schema#label","Musicland Studios"
"http://dbpedia.org/resource/Musicland_Studios","http://www.w3.org/2000/01/rdf-schema#label","Musicland Studios"
"http://dbpedia.org/resource/Musicland_Studios","http://www.w3.org/2000/01/rdf-schema#label","Musicland Studios"
"http://dbpedia.org/resource/Musicland_Studios","http://www.w3.org/2000/01/rdf-schema#comment","Les studios Musicland sont des studios d'enregistrement situés à Munich (Allemagne)."
"http://dbpedia.org/resource/Musicland_Studios","http://www.w3.org/2000/01/rdf-schema#comment","Musicland Studios fueron unos estudios discográficos localizados en Múnich, Alemania, fundados a finales de los años 60 por el compositor y productor italiano Giorgio Moroder.​ Las instalaciones se encontraban ubicadas en los bajos del edificio Arabella High-Rise Building,​ y tuvieron que ser cerradas a comienzos de la década de los 90, debido a las vibraciones producidas por el cercano Metro de Múnich, que afectaban a la calidad de las grabaciones."
"http://dbpedia.org/resource/Musicland_Studios","http://www.w3.org/2000/01/rdf-schema#comment","Musicland Studios was a recording studio located in Munich, Germany. It was established by Italian record producer, songwriter and performer Giorgio Moroder in the early 1970s. The studio was situated in the basement of the Arabella High-Rise Building. The facility closed at the beginning of the 1990s, as the nearby U4 metro was affecting the recording quality."
"http://dbpedia.org/resource/Musicland_Studios","http://www.w3.org/2000/01/rdf-schema#comment","Musicland Studios — студия звукозаписи, основанная итальянским продюсером Джорджио Мородером в начале 1970-х годов. Студийное помещение располагалось в Мюнхене, в подвале высотного здания Arabella Hochhaus. Студия была закрыта в начале 1990-х, так как близлежащее метро линии U4 начало влиять на качество записи."
"http://dbpedia.org/resource/Musicland_Studios","http://www.w3.org/2000/01/rdf-schema#comment","Die Musicland Studios waren ein Tonstudio in München, das vom Musikproduzenten Giorgio Moroder Anfang der 1970er Jahre gegründet wurde. Es existierte bis in die zweite Hälfte der 1980er Jahre."
"http://dbpedia.org/resource/Musicland_Studios","http://www.w3.org/2000/01/rdf-schema#comment","Musicland Studios var en inspelningsstudio i München som grundades av Giorgio Moroder i början av 1970-talet. Studion fanns i vad som idag är Arabella Sheraton Grand Hotel i stadsdelen Bogenhausen. Den lades ner i början av 1990-talet sedan byggandet av Münchens tunnelbana gjort att man inte längre kunde spela in musik på grund av störningarna. I Musicland arbetade Harold Faltermeyer och Pete Bellotte tillsammans med Moroder."
"http://dbpedia.org/resource/Musicland_Studios","http://www.w3.org/2000/01/rdf-schema#comment","Musicland Studios era uno studio di registrazione a Monaco di Baviera, fondato dal produttore altoatesino Giorgio Moroder nei primi anni 1970. Lo studio si trovava nello scantinato del palazzo Arabella, oggi Sheraton München Arabellapark Hotel nel quartiere di Bogenhausen."
"http://dbpedia.org/resource/Musicland_Studios","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.15010833740234
"http://dbpedia.org/resource/Musicland_Studios","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.61950302124023
"http://dbpedia.org/resource/Musicland_Studios","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arabella-Haus_Muenchen-1.jpg"
"http://dbpedia.org/resource/Musicland_Studios","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recording_studios_in_Germany"
"http://dbpedia.org/resource/Musicland_Studios","http://dbpedia.org/ontology/wikiPageID",7784876
"http://dbpedia.org/resource/Musicland_Studios","http://dbpedia.org/ontology/wikiPageRevisionID",1106344459
"http://dbpedia.org/resource/Musicland_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elton_John"
"http://dbpedia.org/resource/Musicland_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Led_Zeppelin"
"http://dbpedia.org/resource/Musicland_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rolling_Stones"
"http://dbpedia.org/resource/Musicland_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Mercury"
"http://dbpedia.org/resource/Musicland_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabella_High-Rise_Building"
"http://dbpedia.org/resource/Musicland_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanda_Lear"
"http://dbpedia.org/resource/Musicland_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich_U-Bahn"
"http://dbpedia.org/resource/Musicland_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivia_Newton-John"
"http://dbpedia.org/resource/Musicland_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Maiden"
"http://dbpedia.org/resource/Musicland_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Musicland_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/Musicland_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reinhold_Mack"
"http://dbpedia.org/resource/Musicland_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donna_Summer"
"http://dbpedia.org/resource/Musicland_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sweet"
"http://dbpedia.org/resource/Musicland_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgio_Moroder"
"http://dbpedia.org/resource/Musicland_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arabella-Haus_Muenchen-1.jpg"
"http://dbpedia.org/resource/Musicland_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_music"
"http://dbpedia.org/resource/Musicland_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_Purple"
"http://dbpedia.org/resource/Musicland_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_(band)"
"http://dbpedia.org/resource/Musicland_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Three_Degrees"
