"subject","predicate","object"
"http://dbpedia.org/resource/Category:Novels_set_in_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Novels_set_in_Russia","http://www.w3.org/2000/01/rdf-schema#label","Novels set in Russia"
"http://dbpedia.org/resource/Category:Novels_set_in_Russia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Novels_set_in_Europe_by_country"
"http://dbpedia.org/resource/Category:Novels_set_in_Russia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Novels_by_country_of_setting"
"http://dbpedia.org/resource/Category:Novels_set_in_Russia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Novels_set_in_Asia_by_country"
"http://dbpedia.org/resource/Category:Novels_set_in_Russia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Russia_in_fiction"
"http://dbpedia.org/resource/Category:Novels_set_in_Russia","http://www.w3.org/2004/02/skos/core#prefLabel","Novels set in Russia"
"http://dbpedia.org/resource/Category:Novels_set_in_Russia","http://dbpedia.org/ontology/wikiPageID",30074990
"http://dbpedia.org/resource/Category:Novels_set_in_Russia","http://dbpedia.org/ontology/wikiPageRevisionID",972018710
"http://dbpedia.org/resource/Category:Novels_set_in_Russia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Novels_set_in_Russia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Novels_set_in_Russia?oldid=972018710&ns=14"
