"subject","predicate","object"
"http://dbpedia.org/resource/Julian_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Julian_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Julian_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Julian_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Julian_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJudgesOfTheUnitedStatesTaxCourt"
"http://dbpedia.org/resource/Julian_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Julian_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Julian_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Julian_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Julian_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Julian_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Julian_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Julian_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Julian_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Julian_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Julian_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Julian_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Julian_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Julian_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Julian_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeorgetownUniversityLawCenterAlumni"
"http://dbpedia.org/resource/Julian_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjudicator109769636"
"http://dbpedia.org/resource/Julian_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArticleIFederalJudgesAppointedByRonaldReagan"
"http://dbpedia.org/resource/Julian_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Judge110225219"
"http://dbpedia.org/resource/Julian_Jacobs","http://www.w3.org/2000/01/rdf-schema#label","Julian Jacobs"
"http://dbpedia.org/resource/Julian_Jacobs","http://www.w3.org/2000/01/rdf-schema#label","جوليان جاكوبس"
"http://dbpedia.org/resource/Julian_Jacobs","http://www.w3.org/2000/01/rdf-schema#label","Julian Jacobs"
"http://dbpedia.org/resource/Julian_Jacobs","http://www.w3.org/2000/01/rdf-schema#comment","جوليان جاكوبس (بالإنجليزية: Julian Jacobs)‏ هو قاضي أمريكي، ولد في 1937. 
* بوابة كرة السلة 
* بوابة الولايات المتحدة 
* بوابة أعلام"
"http://dbpedia.org/resource/Julian_Jacobs","http://www.w3.org/2000/01/rdf-schema#comment","Julian I. Jacobs (born 1937 in Maryland) is a former judge of the United States Tax Court. Jacobs received a B.A. from the University of Maryland in 1958 an LL.B. from the University of Maryland Law School in 1960, and an LL.M. in Taxation from Georgetown University Law Center in 1965. Admitted to Maryland Bar in 1960, he was an attorney for the Internal Revenue Service in Washington, DC from 1961–65, and in Buffalo, New York, in Regional Counsel's Office, from 1965-67. He entered private practice in Baltimore, Maryland in 1967, working as an associate (1972–74) and partner (1974–84) in the law firm of Gordon, Feinblatt, Rothman, Hoffberger and Hollander. During this time, he was chairman of a commission appointed to improve the quality of the , in 1978, and participated in various other s"
"http://dbpedia.org/resource/Julian_Jacobs","http://www.w3.org/2000/01/rdf-schema#comment","Julian Jacobs (Las Vegas, 7 de junho de 1992) é um jogador norte-americano de basquete profissional que atualmente joga pelo , disputando a D-League ."
"http://dbpedia.org/resource/Julian_Jacobs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tax_court.gif"
"http://dbpedia.org/resource/Julian_Jacobs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Maryland_Francis_King_Carey_School_of_Law_alumni"
"http://dbpedia.org/resource/Julian_Jacobs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Julian_Jacobs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_births"
"http://dbpedia.org/resource/Julian_Jacobs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Maryland,_College_Park_alumni"
"http://dbpedia.org/resource/Julian_Jacobs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Article_I_federal_judges_appointed_by_Ronald_Reagan"
"http://dbpedia.org/resource/Julian_Jacobs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Georgetown_University_Law_Center_alumni"
"http://dbpedia.org/resource/Julian_Jacobs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_judges"
"http://dbpedia.org/resource/Julian_Jacobs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judges_of_the_United_States_Tax_Court"
"http://dbpedia.org/resource/Julian_Jacobs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Maryland"
"http://dbpedia.org/resource/Julian_Jacobs","http://dbpedia.org/ontology/wikiPageID",3565632
"http://dbpedia.org/resource/Julian_Jacobs","http://dbpedia.org/ontology/wikiPageRevisionID",1123679530
"http://dbpedia.org/resource/Julian_Jacobs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Julian_Jacobs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Bar"
"http://dbpedia.org/resource/Julian_Jacobs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LL.B."
"http://dbpedia.org/resource/Julian_Jacobs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Maryland,_College_Park_alumni"
"http://dbpedia.org/resource/Julian_Jacobs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Maryland_Francis_King_Carey_School_of_Law_alumni"
"http://dbpedia.org/resource/Julian_Jacobs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Article_I_federal_judges_appointed_by_Ronald_Reagan"
"http://dbpedia.org/resource/Julian_Jacobs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tax_court.gif"
"http://dbpedia.org/resource/Julian_Jacobs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1937_births"
