"subject","predicate","object"
"http://dbpedia.org/resource/Alliance_for_Excellent_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alliance_for_Excellent_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Alliance_for_Excellent_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Alliance_for_Excellent_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alliance_for_Excellent_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alliance_for_Excellent_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Alliance_for_Excellent_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Alliance_for_Excellent_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Alliance_for_Excellent_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalOrganizationsBasedInTheUnitedStates"
"http://dbpedia.org/resource/Alliance_for_Excellent_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Alliance_for_Excellent_Education","http://www.w3.org/2000/01/rdf-schema#label","Alliance for Excellent Education"
"http://dbpedia.org/resource/Alliance_for_Excellent_Education","http://www.w3.org/2000/01/rdf-schema#comment","The Alliance for Excellent Education (""All4ed"" or ""The Alliance"") is a Washington, DC–based national policy and advocacy organization dedicated to ensuring that all students, particularly those who are traditionally underserved, graduate from high school ready for success in college, work, and citizenship."
"http://dbpedia.org/resource/Alliance_for_Excellent_Education","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_policy_organizations_in_the_United_States"
"http://dbpedia.org/resource/Alliance_for_Excellent_Education","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Alliance_for_Excellent_Education","http://dbpedia.org/ontology/wikiPageID",7504074
"http://dbpedia.org/resource/Alliance_for_Excellent_Education","http://dbpedia.org/ontology/wikiPageRevisionID",1010654186
"http://dbpedia.org/resource/Alliance_for_Excellent_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Madoff"
"http://dbpedia.org/resource/Alliance_for_Excellent_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CMP_Media"
"http://dbpedia.org/resource/Alliance_for_Excellent_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_for_Student_Achievement"
"http://dbpedia.org/resource/Alliance_for_Excellent_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia"
"http://dbpedia.org/resource/Alliance_for_Excellent_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Child_Left_Behind_Act"
"http://dbpedia.org/resource/Alliance_for_Excellent_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_policy_organizations_in_the_United_States"
"http://dbpedia.org/resource/Alliance_for_Excellent_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deeper_Learning"
"http://dbpedia.org/resource/Alliance_for_Excellent_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_Education"
"http://dbpedia.org/resource/Alliance_for_Excellent_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Riley"
"http://dbpedia.org/resource/Alliance_for_Excellent_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/At-risk_students"
"http://dbpedia.org/resource/Alliance_for_Excellent_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/Alliance_for_Excellent_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Alliance_for_Excellent_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Wise"
"http://dbpedia.org/resource/Alliance_for_Excellent_Education","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0263q2j"
"http://dbpedia.org/resource/Alliance_for_Excellent_Education","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alliance_for_Excellent_Education"
"http://dbpedia.org/resource/Alliance_for_Excellent_Education","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4732366"
"http://dbpedia.org/resource/Alliance_for_Excellent_Education","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4NKEw"
"http://dbpedia.org/resource/Alliance_for_Excellent_Education","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137559103"
"http://dbpedia.org/resource/Alliance_for_Excellent_Education","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Alliance_for_Excellent_Education","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alliance_for_Excellent_Education","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Alliance_for_Excellent_Education","http://dbpedia.org/ontology/abstract","The Alliance for Excellent Education (""All4ed"" or ""The Alliance"") is a Washington, DC–based national policy and advocacy organization dedicated to ensuring that all students, particularly those who are traditionally underserved, graduate from high school ready for success in college, work, and citizenship. The Alliance focuses on America’s six million most at-risk secondary school students—those in the lowest achievement quartile—who are most likely to leave school without a diploma or to graduate unprepared for a productive future. To do this, the Alliance advocates at the federal level for funding and policies to ensure resources are targeted to at-risk students in middle school and high school."
"http://dbpedia.org/resource/Alliance_for_Excellent_Education","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Washington"
"http://dbpedia.org/resource/Alliance_for_Excellent_Education","http://schema.org/sameAs","http://viaf.org/viaf/137559103"
"http://dbpedia.org/resource/Alliance_for_Excellent_Education","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.475105.2"
"http://dbpedia.org/resource/Alliance_for_Excellent_Education","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alliance_for_Excellent_Education?oldid=1010654186&ns=0"
"http://dbpedia.org/resource/Alliance_for_Excellent_Education","http://dbpedia.org/ontology/wikiPageLength",4326
"http://dbpedia.org/resource/Alliance_for_Excellent_Education","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alliance_for_Excellent_Education"
