"subject","predicate","object"
"http://dbpedia.org/resource/Swiss_Statement","http://www.w3.org/2000/01/rdf-schema#label","Swiss Statement"
"http://dbpedia.org/resource/Swiss_Statement","http://www.w3.org/2000/01/rdf-schema#comment","The Swiss Statement (French: La déclaration suisse; known in German as das EKAF-Statement), or the Swiss Consensus Statement, was an announcement published in January 2008 by the Swiss Federal Commission for AIDS/HIV (EKAF, Eidgenössischen Kommission für Aids-Fragen) outlining the conditions under which an HIV-positive individual could be considered functionally noncontagious—namely, adherence to antiretroviral therapy, a sufficiently low viral load, and a lack of any other sexually transmitted diseases. While lacking the backing of complete, fully randomized clinical studies, the Commission felt the contemporary evidence for non-contagiousness for people on antiretroviral treatment was nonetheless strong enough to warrant official publication."
"http://dbpedia.org/resource/Swiss_Statement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_HIV/AIDS"
"http://dbpedia.org/resource/Swiss_Statement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prevention_of_HIV/AIDS"
"http://dbpedia.org/resource/Swiss_Statement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:HIV/AIDS"
"http://dbpedia.org/resource/Swiss_Statement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:HIV/AIDS_research"
"http://dbpedia.org/resource/Swiss_Statement","http://dbpedia.org/ontology/wikiPageID",64420125
"http://dbpedia.org/resource/Swiss_Statement","http://dbpedia.org/ontology/wikiPageRevisionID",1094523693
"http://dbpedia.org/resource/Swiss_Statement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viral_load"
"http://dbpedia.org/resource/Swiss_Statement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:HIV/AIDS_research"
"http://dbpedia.org/resource/Swiss_Statement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HPTN_052"
"http://dbpedia.org/resource/Swiss_Statement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serodiscordant"
"http://dbpedia.org/resource/Swiss_Statement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prevention_of_HIV/AIDS"
"http://dbpedia.org/resource/Swiss_Statement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Health_Organization"
"http://dbpedia.org/resource/Swiss_Statement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:HIV/AIDS"
"http://dbpedia.org/resource/Swiss_Statement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treatment_as_prevention"
"http://dbpedia.org/resource/Swiss_Statement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_HIV/AIDS"
"http://dbpedia.org/resource/Swiss_Statement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Fauci"
"http://dbpedia.org/resource/Swiss_Statement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centers_for_Disease_Control_and_Prevention"
"http://dbpedia.org/resource/Swiss_Statement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HIV/AIDS"
"http://dbpedia.org/resource/Swiss_Statement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antiretroviral_therapy"
"http://dbpedia.org/resource/Swiss_Statement","http://dbpedia.org/ontology/wikiPageExternalLink","http://i-base.info/qa/wp-content/uploads/2008/02/Swiss-Commission-statement_May-2008_translation-EN.pdf"
"http://dbpedia.org/resource/Swiss_Statement","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unige.ch/sciences-societe/socio/files/4814/0533/6055/Vernazza_2008.pdf"
"http://dbpedia.org/resource/Swiss_Statement","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/D92gF"
