"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cupertino,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cupertino,_California","http://www.w3.org/2000/01/rdf-schema#label","Cupertino, California"
"http://dbpedia.org/resource/Category:Cupertino,_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_California"
"http://dbpedia.org/resource/Category:Cupertino,_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Incorporated_cities_and_towns_in_California"
"http://dbpedia.org/resource/Category:Cupertino,_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_Santa_Clara_County,_California"
"http://dbpedia.org/resource/Category:Cupertino,_California","http://www.w3.org/2004/02/skos/core#prefLabel","Cupertino, California"
"http://dbpedia.org/resource/Category:Cupertino,_California","http://dbpedia.org/ontology/wikiPageID",924882
"http://dbpedia.org/resource/Category:Cupertino,_California","http://dbpedia.org/ontology/wikiPageRevisionID",894601125
"http://dbpedia.org/resource/Category:Cupertino,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Cupertino,_California","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cupertino,_California?oldid=894601125&ns=14"
