"subject","predicate","object"
"http://dbpedia.org/resource/Little_Main_Restigouche_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Little_Main_Restigouche_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Little_Main_Restigouche_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Little_Main_Restigouche_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Little_Main_Restigouche_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Little_Main_Restigouche_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Little_Main_Restigouche_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Little_Main_Restigouche_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Little_Main_Restigouche_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Little_Main_Restigouche_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Little_Main_Restigouche_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Little_Main_Restigouche_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Little_Main_Restigouche_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Little_Main_Restigouche_River","http://www.w3.org/2000/01/rdf-schema#label","Little Main Restigouche River"
"http://dbpedia.org/resource/Little_Main_Restigouche_River","http://www.w3.org/2000/01/rdf-schema#label","Little Main Restigouche River"
"http://dbpedia.org/resource/Little_Main_Restigouche_River","http://www.w3.org/2000/01/rdf-schema#label","Rivière Little Main Restigouche"
"http://dbpedia.org/resource/Little_Main_Restigouche_River","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Little Main Restigouche est un affluent de la tête de la rivière Ristigouche, coulant dans le comté de Madawaska, le comté de Victoria et le comté de Restigouche, dans le Nord-Ouest du Nouveau-Brunswick, au Canada. Le cours de la rivière traverse successivement: 
* le comté de Madawaska: paroisse de Rivière-Verte, paroisse de Notre-Dame-de-Lourdes et paroisse de Sainte-Anne; 
* le comté de Victoria (Nouveau-Brunswick): paroisse de Drummond; 
* le comté de Restigouche: paroisse de Saint-Quentin et paroisse de Grimmer."
"http://dbpedia.org/resource/Little_Main_Restigouche_River","http://www.w3.org/2000/01/rdf-schema#comment","The Little Main Restigouche River is a tributary of the head of the Restigouche River, flowing in Madawaska County, Victoria County and Restigouche County, in Northwest of New Brunswick, in Canada. The course of the river passes successively in: 
* Madawaska County: Rivière-Verte Parish, Notre-Dame-de-Lourdes and Sainte-Anne Parish; 
* Victoria County, New Brunswick: Drummond Parish; 
* Restigouche County: Saint-Quentin Parish and Grimmer Parish."
"http://dbpedia.org/resource/Little_Main_Restigouche_River","http://www.w3.org/2000/01/rdf-schema#comment","Der Little Main Restigouche River ist der rechte Quellfluss des Restigouche River (Rivière Ristigouche) im Nordwesten der kanadischen Provinz New Brunswick. Der Little Main Restigouche River entspringt 35 km nordöstlich von Edmundston. Er fließt anfangs 30 km in südöstlicher Richtung, bevor er eine scharfe Biegung vollführt und bis zu seiner Vereinigung mit dem Kedgwick River nach Nordosten weiterfließt.Der , der wichtigste Nebenfluss des Little Main Restigouche River, mündet etwa 20 km davor links kommend in den Fluss. Der Little Main Restigouche River durchfließt die Countys Madawaska, Victoria und Restigouche. Er hat eine Länge von 75 km. Er entwässert ein Areal von 1570 km². Der mittlere Abfluss beträgt am Zusammenfluss mit dem Kedgwick River 36 m³/s."
"http://dbpedia.org/resource/Little_Main_Restigouche_River","http://xmlns.com/foaf/0.1/name","Little Main Restigouche River"
"http://dbpedia.org/resource/Little_Main_Restigouche_River","http://dbpedia.org/property/name","Little Main Restigouche River"
"http://dbpedia.org/resource/Little_Main_Restigouche_River","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.59860992431641
"http://dbpedia.org/resource/Little_Main_Restigouche_River","http://www.w3.org/2003/01/geo/wgs84_pos#long",-68.01805877685547
"http://dbpedia.org/resource/Little_Main_Restigouche_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_New_Brunswick"
"http://dbpedia.org/resource/Little_Main_Restigouche_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Heritage_Rivers"
"http://dbpedia.org/resource/Little_Main_Restigouche_River","http://dbpedia.org/ontology/wikiPageID",50871239
