"subject","predicate","object"
"http://dbpedia.org/resource/Barangay_Captain","http://www.w3.org/2000/01/rdf-schema#label","Barangay Captain"
"http://dbpedia.org/resource/Barangay_Captain","http://dbpedia.org/ontology/wikiPageID",65159959
"http://dbpedia.org/resource/Barangay_Captain","http://dbpedia.org/ontology/wikiPageRevisionID",975777924
"http://dbpedia.org/resource/Barangay_Captain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barangay_captain"
"http://dbpedia.org/resource/Barangay_Captain","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Barangay_captain"
"http://dbpedia.org/resource/Barangay_Captain","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/58J33"
"http://dbpedia.org/resource/Barangay_Captain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Barangay_Captain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Barangay_Captain","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Barangay_Captain?oldid=975777924&ns=0"
"http://dbpedia.org/resource/Barangay_Captain","http://dbpedia.org/ontology/wikiPageLength",77
"http://dbpedia.org/resource/Barangay_Captain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Barangay_Captain"
