"subject","predicate","object"
"http://dbpedia.org/resource/Bemu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bemu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bemu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bemu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Bemu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bemu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Bemu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bemu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bemu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bemu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bemu","http://www.w3.org/2000/01/rdf-schema#label","ベム (インドネシア)"
"http://dbpedia.org/resource/Bemu","http://www.w3.org/2000/01/rdf-schema#label","Bemu"
"http://dbpedia.org/resource/Bemu","http://www.w3.org/2000/01/rdf-schema#comment","Bemu, also Bemo Perak, is a small town on the southeastern coast of the Indonesian island of Seram, just to the south of Atiahu. It is one of the principal settlements on ."
"http://dbpedia.org/resource/Bemu","http://www.w3.org/2000/01/rdf-schema#comment","ベム (Bemu) あるいはベモ・ペラク (Bemo Perak) は、インドネシア・セラム島の南東部沿岸にある町。のすぐ南に位置する。周辺における主要な集落の一つである。"
"http://dbpedia.org/resource/Bemu","http://xmlns.com/foaf/0.1/name","Bemu"
"http://dbpedia.org/resource/Bemu","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-3.404166698455811
"http://dbpedia.org/resource/Bemu","http://www.w3.org/2003/01/geo/wgs84_pos#long",129.9747161865234
"http://dbpedia.org/resource/Bemu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Seram_Island"
"http://dbpedia.org/resource/Bemu","http://dbpedia.org/ontology/wikiPageID",46925511
"http://dbpedia.org/resource/Bemu","http://dbpedia.org/ontology/wikiPageRevisionID",965122302
"http://dbpedia.org/resource/Bemu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Seram_Island"
"http://dbpedia.org/resource/Bemu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seram"
"http://dbpedia.org/resource/Bemu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Bemu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maluku_(province)"
"http://dbpedia.org/resource/Bemu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countries_of_the_world"
"http://dbpedia.org/resource/Bemu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regencies_of_Indonesia"
"http://dbpedia.org/resource/Bemu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Indonesia"
"http://dbpedia.org/resource/Bemu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_in_Indonesia"
"http://dbpedia.org/resource/Bemu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atiahu"
"http://dbpedia.org/resource/Bemu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teluti_Bay"
"http://dbpedia.org/resource/Bemu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25247591"
"http://dbpedia.org/resource/Bemu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013d7k13"
"http://dbpedia.org/resource/Bemu","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bemu"
"http://dbpedia.org/resource/Bemu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベム_(インドネシア)"
"http://dbpedia.org/resource/Bemu","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Nibz"
"http://dbpedia.org/resource/Bemu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seram_Island"
"http://dbpedia.org/resource/Bemu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Bemu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Bemu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bemu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maluku-geo-stub"
"http://dbpedia.org/resource/Bemu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bemu","http://dbpedia.org/property/officialName","Bemu"
"http://dbpedia.org/resource/Bemu","http://dbpedia.org/property/populationAsOf",2010
"http://dbpedia.org/resource/Bemu","http://dbpedia.org/property/pushpinLabelPosition","bottom"
"http://dbpedia.org/resource/Bemu","http://dbpedia.org/property/pushpinLabelPosition","right"
"http://dbpedia.org/resource/Bemu","http://dbpedia.org/property/pushpinMap","Indonesia Seram"
"http://dbpedia.org/resource/Bemu","http://dbpedia.org/property/pushpinMap","Indonesia Maluku"
"http://dbpedia.org/resource/Bemu","http://dbpedia.org/property/pushpinMapCaption","Location in the Maluku Islands of Indonesia"
"http://dbpedia.org/resource/Bemu","http://dbpedia.org/property/pushpinMapCaption","Location in Seram Island"
"http://dbpedia.org/resource/Bemu","http://dbpedia.org/property/settlementType","Town"
"http://dbpedia.org/resource/Bemu","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Maluku_(province)"
"http://dbpedia.org/resource/Bemu","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Bemu","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Provinces_of_Indonesia"
"http://dbpedia.org/resource/Bemu","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Countries_of_the_world"
"http://dbpedia.org/resource/Bemu","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Regencies_of_Indonesia"
"http://dbpedia.org/resource/Bemu","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Time_in_Indonesia"
"http://dbpedia.org/resource/Bemu","http://dbpedia.org/property/utcOffset","+8"
"http://dbpedia.org/resource/Bemu","http://www.georss.org/georss/point","-3.404166666666667 129.97472222222223"
"http://dbpedia.org/resource/Bemu","http://dbpedia.org/ontology/abstract","Bemu, also Bemo Perak, is a small town on the southeastern coast of the Indonesian island of Seram, just to the south of Atiahu. It is one of the principal settlements on ."
"http://dbpedia.org/resource/Bemu","http://dbpedia.org/ontology/abstract","ベム (Bemu) あるいはベモ・ペラク (Bemo Perak) は、インドネシア・セラム島の南東部沿岸にある町。のすぐ南に位置する。周辺における主要な集落の一つである。"
"http://dbpedia.org/resource/Bemu","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Bemu","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bemu?oldid=965122302&ns=0"
"http://dbpedia.org/resource/Bemu","http://dbpedia.org/ontology/wikiPageLength",2170
"http://dbpedia.org/resource/Bemu","http://dbpedia.org/ontology/utcOffset","+8"
