"subject","predicate","object"
"http://dbpedia.org/resource/Can't_Wait_Another_Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Can't_Wait_Another_Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Can't_Wait_Another_Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicSingle"
"http://dbpedia.org/resource/Can't_Wait_Another_Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Can't_Wait_Another_Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Can't_Wait_Another_Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Can't_Wait_Another_Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Can't_Wait_Another_Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1986Singles"
"http://dbpedia.org/resource/Can't_Wait_Another_Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Can't_Wait_Another_Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Can't_Wait_Another_Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Can't_Wait_Another_Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Can't_Wait_Another_Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Can't_Wait_Another_Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Can't_Wait_Another_Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Can't_Wait_Another_Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Can't_Wait_Another_Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Can't_Wait_Another_Minute","http://www.w3.org/2000/01/rdf-schema#label","Can't Wait Another Minute"
"http://dbpedia.org/resource/Can't_Wait_Another_Minute","http://www.w3.org/2000/01/rdf-schema#comment","""Can't Wait Another Minute"" is a 1986 hit single by British pop group Five Star, peaking at number 7 on the UK Singles Chart and giving them their highest ever peak of 41 on the Billboard Hot 100 in the United States where it also reached number 7 on the Hot R&B chart. The song was written by Paul Chiten (who also did the music track) and Sue Sheridan. It was the lead single from their million-plus selling second album Silk & Steel (which would also include B-side ""Don't You Know I Love It"")."
"http://dbpedia.org/resource/Can't_Wait_Another_Minute","http://xmlns.com/foaf/0.1/name","Can't Wait Another Minute"
"http://dbpedia.org/resource/Can't_Wait_Another_Minute","http://dbpedia.org/property/name","Can't Wait Another Minute"
"http://dbpedia.org/resource/Can't_Wait_Another_Minute","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Five-Star-Cant-Wait-Another-273244.jpg"
"http://dbpedia.org/resource/Can't_Wait_Another_Minute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Richard_James_Burgess"
