"subject","predicate","object"
"http://dbpedia.org/resource/Pleasant_Bridgewater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProgressiveLiberalPartyPoliticians"
"http://dbpedia.org/resource/Pleasant_Bridgewater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pleasant_Bridgewater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pleasant_Bridgewater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pleasant_Bridgewater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Pleasant_Bridgewater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Pleasant_Bridgewater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBahamianWomenInPolitics"
"http://dbpedia.org/resource/Pleasant_Bridgewater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Pleasant_Bridgewater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pleasant_Bridgewater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pleasant_Bridgewater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Pleasant_Bridgewater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Pleasant_Bridgewater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Pleasant_Bridgewater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Pleasant_Bridgewater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Pleasant_Bridgewater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pleasant_Bridgewater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Pleasant_Bridgewater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Pleasant_Bridgewater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBahamianLawyers"
"http://dbpedia.org/resource/Pleasant_Bridgewater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pleasant_Bridgewater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Pleasant_Bridgewater","http://www.w3.org/2000/01/rdf-schema#label","Pleasant Bridgewater"
"http://dbpedia.org/resource/Pleasant_Bridgewater","http://www.w3.org/2000/01/rdf-schema#comment","Pleasant M. M. Bridgewater (born 26 September 1960 in Freeport, Grand Bahama) was a Senator and Member of The House of Assembly for the Progressive Liberal Party (PLP) of The Bahamas. She was the first Northern Bahamas woman to contest and serve in The Bahamas Parliament. She contested and was defeated in the 1992 general elections (High Rock constituency) and in September of that year was appointed and served in the Senate from 1992 to 1997 under the administration of Sir Lynden Pindling. In 1997, she again contested in the general elections (High Rock constituency) and was defeated. From 2002 to 2007 she was the PLP Member of Parliament representing the Marco City constituency. Following her defeat in the 2007 general election, she was again appointed to the Senate. In 2009, Bridgewater "
"http://dbpedia.org/resource/Pleasant_Bridgewater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Bahamian_lawyers"
"http://dbpedia.org/resource/Pleasant_Bridgewater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_House_of_Assembly_of_the_Bahamas"
"http://dbpedia.org/resource/Pleasant_Bridgewater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Bahamian_lawyers"
"http://dbpedia.org/resource/Pleasant_Bridgewater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Bahamian_politicians"
"http://dbpedia.org/resource/Pleasant_Bridgewater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Bahamian_women_politicians"
"http://dbpedia.org/resource/Pleasant_Bridgewater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Bahamian_women_politicians"
"http://dbpedia.org/resource/Pleasant_Bridgewater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Senate_of_the_Bahamas"
"http://dbpedia.org/resource/Pleasant_Bridgewater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Pleasant_Bridgewater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Bahamian_politicians"
"http://dbpedia.org/resource/Pleasant_Bridgewater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Progressive_Liberal_Party_politicians"
"http://dbpedia.org/resource/Pleasant_Bridgewater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Freeport,_Bahamas"
"http://dbpedia.org/resource/Pleasant_Bridgewater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_births"
"http://dbpedia.org/resource/Pleasant_Bridgewater","http://dbpedia.org/ontology/wikiPageID",21240954
"http://dbpedia.org/resource/Pleasant_Bridgewater","http://dbpedia.org/ontology/wikiPageRevisionID",1072830565
"http://dbpedia.org/resource/Pleasant_Bridgewater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Bahamian_women_politicians"
"http://dbpedia.org/resource/Pleasant_Bridgewater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Bahamian_lawyers"
"http://dbpedia.org/resource/Pleasant_Bridgewater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Progressive_Liberal_Party_politicians"
"http://dbpedia.org/resource/Pleasant_Bridgewater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Senate_of_the_Bahamas"
"http://dbpedia.org/resource/Pleasant_Bridgewater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Pleasant_Bridgewater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Travolta"
"http://dbpedia.org/resource/Pleasant_Bridgewater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Bahamian_politicians"
"http://dbpedia.org/resource/Pleasant_Bridgewater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Liberal_Party"
"http://dbpedia.org/resource/Pleasant_Bridgewater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Freeport,_Bahamas"
"http://dbpedia.org/resource/Pleasant_Bridgewater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeport,_Bahamas"
"http://dbpedia.org/resource/Pleasant_Bridgewater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_Bahamas"
"http://dbpedia.org/resource/Pleasant_Bridgewater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Bahamian_general_election"
"http://dbpedia.org/resource/Pleasant_Bridgewater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynden_Pindling"
"http://dbpedia.org/resource/Pleasant_Bridgewater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_births"
"http://dbpedia.org/resource/Pleasant_Bridgewater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Bahamian_lawyers"
"http://dbpedia.org/resource/Pleasant_Bridgewater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Bahamian_politicians"
"http://dbpedia.org/resource/Pleasant_Bridgewater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Bahamian_women_politicians"
"http://dbpedia.org/resource/Pleasant_Bridgewater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_of_the_Bahamas"
"http://dbpedia.org/resource/Pleasant_Bridgewater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_House_of_Assembly_of_the_Bahamas"
"http://dbpedia.org/resource/Pleasant_Bridgewater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahamas"
"http://dbpedia.org/resource/Pleasant_Bridgewater","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c05h9"
"http://dbpedia.org/resource/Pleasant_Bridgewater","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pleasant_Bridgewater"
"http://dbpedia.org/resource/Pleasant_Bridgewater","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پلياسانت_بريدجيواتير"
"http://dbpedia.org/resource/Pleasant_Bridgewater","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7203770"
"http://dbpedia.org/resource/Pleasant_Bridgewater","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pleasant_Bridgewater"
