"subject","predicate","object"
"http://dbpedia.org/resource/Operation_Gatekeeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLawEnforcementOperationsInTheUnitedStates"
"http://dbpedia.org/resource/Operation_Gatekeeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Operation_Gatekeeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Operation_Gatekeeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action114006945"
"http://dbpedia.org/resource/Operation_Gatekeeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Operation_Gatekeeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation114008806"
"http://dbpedia.org/resource/Operation_Gatekeeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Operation_Gatekeeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Operation_Gatekeeper","http://www.w3.org/2000/01/rdf-schema#label","Operation Gatekeeper"
"http://dbpedia.org/resource/Operation_Gatekeeper","http://www.w3.org/2000/01/rdf-schema#label","Operation Gatekeeper"
"http://dbpedia.org/resource/Operation_Gatekeeper","http://www.w3.org/2000/01/rdf-schema#comment","Die Operation Gatekeeper war eine 1994 von der US-Regierung unter Bill Clinton umgesetzte neue Kontrollstrategie zur Eindämmung der Migrantenströme im San-Diego-Sektor der Grenze zwischen den Vereinigten Staaten und Mexiko. Ziel der Strategie war die Verringerung der unerlaubten Einwanderung in die Vereinigten Staaten, die Verschiebung der Migrantenströme nach Osten und die Erhöhung des Risikos der Festnahme von Migranten ohne Einreisevisum bzw. Aufenthaltstitel, was durch eine erhebliche Aufstockung von Personal und Ausstattung der Grenzschutzbehörden sowie stärkere bauliche Sicherungen der Grenze erreicht werden sollte."
"http://dbpedia.org/resource/Operation_Gatekeeper","http://www.w3.org/2000/01/rdf-schema#comment","Operation Gatekeeper was a measure implemented during the presidency of Bill Clinton by the United States Border Patrol (then a part of the Immigration and Naturalization Service (INS)), aimed at halting illegal immigration to the United States at the United States–Mexico border near San Diego, California. According to the INS, the goal of Gatekeeper was ""to restore integrity and safety to the nation's busiest border."" Operation Gatekeeper was announced in Los Angeles on September 17, 1994, by U.S. Attorney General Janet Reno, and was launched two weeks later on October 1."
"http://dbpedia.org/resource/Operation_Gatekeeper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/North_American_Free_Trade_Agreement"
"http://dbpedia.org/resource/Operation_Gatekeeper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_immigration_to_the_United_States"
"http://dbpedia.org/resource/Operation_Gatekeeper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexico–United_States_border"
"http://dbpedia.org/resource/Operation_Gatekeeper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_enforcement_operations_in_the_United_States"
"http://dbpedia.org/resource/Operation_Gatekeeper","http://dbpedia.org/ontology/wikiPageID",5067758
"http://dbpedia.org/resource/Operation_Gatekeeper","http://dbpedia.org/ontology/wikiPageRevisionID",1105645549
"http://dbpedia.org/resource/Operation_Gatekeeper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
