"subject","predicate","object"
"http://dbpedia.org/resource/Auburn_Auburnians","http://www.w3.org/2000/01/rdf-schema#label","Auburn Auburnians"
"http://dbpedia.org/resource/Auburn_Auburnians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1877_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Auburn_Auburnians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:League_Alliance_teams"
"http://dbpedia.org/resource/Auburn_Auburnians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_New_York_(state)"
"http://dbpedia.org/resource/Auburn_Auburnians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_disestablished_in_1877"
"http://dbpedia.org/resource/Auburn_Auburnians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_established_in_1877"
"http://dbpedia.org/resource/Auburn_Auburnians","http://dbpedia.org/ontology/wikiPageID",63768684
"http://dbpedia.org/resource/Auburn_Auburnians","http://dbpedia.org/ontology/wikiPageRevisionID",1025292940
"http://dbpedia.org/resource/Auburn_Auburnians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_New_York_(state)"
"http://dbpedia.org/resource/Auburn_Auburnians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_teams_disestablished_in_1877"
"http://dbpedia.org/resource/Auburn_Auburnians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_teams_established_in_1877"
"http://dbpedia.org/resource/Auburn_Auburnians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auburn_Cayugas"
"http://dbpedia.org/resource/Auburn_Auburnians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:League_Alliance_teams"
"http://dbpedia.org/resource/Auburn_Auburnians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1877_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Auburn_Auburnians","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Auburn_Cayugas"
"http://dbpedia.org/resource/Auburn_Auburnians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Auburn_Auburnians?oldid=1025292940&ns=0"
"http://dbpedia.org/resource/Auburn_Auburnians","http://dbpedia.org/ontology/wikiPageLength",271
"http://dbpedia.org/resource/Auburn_Auburnians","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Auburn_Auburnians"
