"subject","predicate","object"
"http://dbpedia.org/resource/Comparison_of_Prolog_implementations","http://www.w3.org/2000/01/rdf-schema#label","Comparison of Prolog implementations"
"http://dbpedia.org/resource/Comparison_of_Prolog_implementations","http://www.w3.org/2000/01/rdf-schema#comment","The following Comparison of Prolog implementations provides a reference for the relative feature sets and performance of different implementations of the Prolog computer programming language."
"http://dbpedia.org/resource/Comparison_of_Prolog_implementations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prolog_programming_language_family"
"http://dbpedia.org/resource/Comparison_of_Prolog_implementations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Software_comparisons"
"http://dbpedia.org/resource/Comparison_of_Prolog_implementations","http://dbpedia.org/ontology/wikiPageID",12527692
"http://dbpedia.org/resource/Comparison_of_Prolog_implementations","http://dbpedia.org/ontology/wikiPageRevisionID",1119328352
"http://dbpedia.org/resource/Comparison_of_Prolog_implementations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/POP-11"
"http://dbpedia.org/resource/Comparison_of_Prolog_implementations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mac_OS"
"http://dbpedia.org/resource/Comparison_of_Prolog_implementations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visual_Prolog"
"http://dbpedia.org/resource/Comparison_of_Prolog_implementations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linux"
"http://dbpedia.org/resource/Comparison_of_Prolog_implementations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_(operating_system)"
"http://dbpedia.org/resource/Comparison_of_Prolog_implementations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GNU_Prolog"
"http://dbpedia.org/resource/Comparison_of_Prolog_implementations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YAP-Prolog"
"http://dbpedia.org/resource/Comparison_of_Prolog_implementations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BSD_License"
"http://dbpedia.org/resource/Comparison_of_Prolog_implementations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Term_indexing"
"http://dbpedia.org/resource/Comparison_of_Prolog_implementations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Comparison_of_Prolog_implementations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SWI-Prolog"
"http://dbpedia.org/resource/Comparison_of_Prolog_implementations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparison_of_Prolog_standards_compliance"
