"subject","predicate","object"
"http://dbpedia.org/resource/Aphthoroblattina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Aphthoroblattina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Aphthoroblattina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Aphthoroblattina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Aphthoroblattina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aphthoroblattina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Aphthoroblattina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Insect102159955"
"http://dbpedia.org/resource/Aphthoroblattina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cockroach102233338"
"http://dbpedia.org/resource/Aphthoroblattina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Aphthoroblattina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCockroaches"
"http://dbpedia.org/resource/Aphthoroblattina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPermianInsects"
"http://dbpedia.org/resource/Aphthoroblattina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DictyopterousInsect102232951"
"http://dbpedia.org/resource/Aphthoroblattina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Insect"
"http://dbpedia.org/resource/Aphthoroblattina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCarboniferousInsects"
"http://dbpedia.org/resource/Aphthoroblattina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aphthoroblattina","http://www.w3.org/2000/01/rdf-schema#label","Apthoroblattina"
"http://dbpedia.org/resource/Aphthoroblattina","http://www.w3.org/2000/01/rdf-schema#label","アプソロブラッティナ"
"http://dbpedia.org/resource/Aphthoroblattina","http://www.w3.org/2000/01/rdf-schema#label","Apthoroblattina"
"http://dbpedia.org/resource/Aphthoroblattina","http://www.w3.org/2000/01/rdf-schema#label","Aphthoroblattina"
"http://dbpedia.org/resource/Aphthoroblattina","http://www.w3.org/2000/01/rdf-schema#comment","Apthoroblattina is an extinct genus of primitive cockroaches from the Carboniferous period. Fossils of the genus have been found in England, Wales, the United States, and Russia. The paratype specimen for the species, A. johnsoni, is recorded to have a total length of 43 mm and a width of 38 mm, while the type specimens of A. sulcata is noted to have been up to 45 mm in length and 25 mm in width if complete."
"http://dbpedia.org/resource/Aphthoroblattina","http://www.w3.org/2000/01/rdf-schema#comment","Apthoroblattina es un género extinto de insectos blatópteros primitivos del período Carbonífero, con una morfología parecida a la de las cucarachas. Se han encontrado fósiles en Inglaterra, Gales, Estados Unidos y Rusia.​ Al espécimen paratipo de la especie A. johnsoni se le ha registrado una longitud total de 43 cm y una anchura de 38 cm,​ mientras que los especímenes tipo de A. sulcata se han documentado con una longitud de hasta 45 mm y 25 mm de anchura en su forma completa.​​"
"http://dbpedia.org/resource/Aphthoroblattina","http://www.w3.org/2000/01/rdf-schema#comment","Apthoroblattina è un genere estinto di insetto primitivo del periodo Carbonifero, con una morfologia simile a quella delle blatte. Fossili sono stati trovati in Inghilterra, Galles, Stati Uniti d'America e Russia. Le dimensioni documentate variano dai 43 mm di lunghezza per A. johnsoni (per 38 mm di larghezza) ai 45 mm di A. sulcata (per 38 mm di larghezza)."
"http://dbpedia.org/resource/Aphthoroblattina","http://www.w3.org/2000/01/rdf-schema#comment","アプソロブラッティナ（Aphthoroblattina、よくApthoroblattinaと誤表記される）は古生代石炭紀に生息していたゴキブリと似た姿をした昆虫。化石はイングランド、ウェールズ、アメリカ合衆国、ロシア連邦より発見されている。"
"http://dbpedia.org/resource/Aphthoroblattina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transitional_fossils"
"http://dbpedia.org/resource/Aphthoroblattina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_1906"
"http://dbpedia.org/resource/Aphthoroblattina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_insects_of_Europe"
"http://dbpedia.org/resource/Aphthoroblattina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cockroach_genera"
"http://dbpedia.org/resource/Aphthoroblattina","http://dbpedia.org/ontology/wikiPageID",5748578
"http://dbpedia.org/resource/Aphthoroblattina","http://dbpedia.org/ontology/wikiPageRevisionID",1033358475
"http://dbpedia.org/resource/Aphthoroblattina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carboniferous"
"http://dbpedia.org/resource/Aphthoroblattina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Aphthoroblattina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_insects_of_Europe"
"http://dbpedia.org/resource/Aphthoroblattina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transitional_fossils"
"http://dbpedia.org/resource/Aphthoroblattina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_1906"
"http://dbpedia.org/resource/Aphthoroblattina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Aphthoroblattina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Aphthoroblattina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blattoptera"
"http://dbpedia.org/resource/Aphthoroblattina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cockroach_genera"
"http://dbpedia.org/resource/Aphthoroblattina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Aphthoroblattina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f2l5s"
"http://dbpedia.org/resource/Aphthoroblattina","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Apthoroblattina"
"http://dbpedia.org/resource/Aphthoroblattina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3621066"
"http://dbpedia.org/resource/Aphthoroblattina","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3LL4R"
"http://dbpedia.org/resource/Aphthoroblattina","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アプソロブラッティナ"
"http://dbpedia.org/resource/Aphthoroblattina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apthoroblattina"
"http://dbpedia.org/resource/Aphthoroblattina","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Aphthoroblattina"
"http://dbpedia.org/resource/Aphthoroblattina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Aphthoroblattina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Paleo-insect-stub"
"http://dbpedia.org/resource/Aphthoroblattina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cockroach-stub"
"http://dbpedia.org/resource/Aphthoroblattina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Aphthoroblattina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Aphthoroblattina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_Taxobox"
"http://dbpedia.org/resource/Aphthoroblattina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fossilrange"
"http://dbpedia.org/resource/Aphthoroblattina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Aphthoroblattina","http://dbpedia.org/property/authority","Handlirsch, 1906"
"http://dbpedia.org/resource/Aphthoroblattina","http://dbpedia.org/property/displayParents",3
"http://dbpedia.org/resource/Aphthoroblattina","http://dbpedia.org/property/subdivision","*A. carbonis
*A. eggintoni
*A. fascigera
*A. handlirschi
*A. irregularis
*A. johnsoni
*A. sulcata"
"http://dbpedia.org/resource/Aphthoroblattina","http://dbpedia.org/property/subdivisionRanks","Species"
"http://dbpedia.org/resource/Aphthoroblattina","http://dbpedia.org/property/taxon","Aphthoroblattina"
