"subject","predicate","object"
"http://dbpedia.org/resource/1991–92_Detroit_Red_Wings_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1991–92_Detroit_Red_Wings_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDetroitRedWingsSeasons"
"http://dbpedia.org/resource/1991–92_Detroit_Red_Wings_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/1991–92_Detroit_Red_Wings_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1991–92_Detroit_Red_Wings_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1991–92_Detroit_Red_Wings_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1991–92_Detroit_Red_Wings_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1991–92_Detroit_Red_Wings_season","http://www.w3.org/2000/01/rdf-schema#label","1991–92 Detroit Red Wings season"
"http://dbpedia.org/resource/1991–92_Detroit_Red_Wings_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1991–92 Detroit Red Wings season was the Red Wings' 60th season, the 66th for the franchise. The Wings made it to the second round of the playoffs before losing to the Chicago Blackhawks. The Red Wings, along with the New York Rangers and Pittsburgh Penguins, had five 30-goal scorers. This was also the first season for the now-retired NHL legend Nicklas Lidstrom."
"http://dbpedia.org/resource/1991–92_Detroit_Red_Wings_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_in_sports_in_Michigan"
"http://dbpedia.org/resource/1991–92_Detroit_Red_Wings_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_Red_Wings_seasons"
"http://dbpedia.org/resource/1991–92_Detroit_Red_Wings_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991–92_NHL_season_by_team"
"http://dbpedia.org/resource/1991–92_Detroit_Red_Wings_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norris_Division_champion_seasons"
"http://dbpedia.org/resource/1991–92_Detroit_Red_Wings_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_in_sports_in_Michigan"
