"subject","predicate","object"
"http://dbpedia.org/resource/Stichtse_Cricket_en_Hockey_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Stichtse_Cricket_en_Hockey_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchClubCricketTeams"
"http://dbpedia.org/resource/Stichtse_Cricket_en_Hockey_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Stichtse_Cricket_en_Hockey_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stichtse_Cricket_en_Hockey_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Stichtse_Cricket_en_Hockey_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Stichtse_Cricket_en_Hockey_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stichtse_Cricket_en_Hockey_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1906"
"http://dbpedia.org/resource/Stichtse_Cricket_en_Hockey_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Stichtse_Cricket_en_Hockey_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Stichtse_Cricket_en_Hockey_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchFieldHockeyClubs"
"http://dbpedia.org/resource/Stichtse_Cricket_en_Hockey_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Stichtse_Cricket_en_Hockey_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Stichtse_Cricket_en_Hockey_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Stichtse_Cricket_en_Hockey_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Stichtse_Cricket_en_Hockey_Club","http://www.w3.org/2000/01/rdf-schema#label","Stichtse Cricket en Hockey Club"
"http://dbpedia.org/resource/Stichtse_Cricket_en_Hockey_Club","http://dbpedia.org/ontology/wikiPageID",59132173
"http://dbpedia.org/resource/Stichtse_Cricket_en_Hockey_Club","http://dbpedia.org/ontology/wikiPageRevisionID",870142332
"http://dbpedia.org/resource/Stichtse_Cricket_en_Hockey_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stichtsche_Cricket_en_Hockey_Club"
"http://dbpedia.org/resource/Stichtse_Cricket_en_Hockey_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Stichtsche_Cricket_en_Hockey_Club"
"http://dbpedia.org/resource/Stichtse_Cricket_en_Hockey_Club","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5RBRt"
"http://dbpedia.org/resource/Stichtse_Cricket_en_Hockey_Club","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0261nsw"
"http://dbpedia.org/resource/Stichtse_Cricket_en_Hockey_Club","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Stichtse_Cricket_en_Hockey_Club"
"http://dbpedia.org/resource/Stichtse_Cricket_en_Hockey_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Stichtse_Cricket_en_Hockey_Club","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Acronym"
"http://dbpedia.org/resource/Stichtse_Cricket_en_Hockey_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stichtse_Cricket_en_Hockey_Club?oldid=870142332&ns=0"
"http://dbpedia.org/resource/Stichtse_Cricket_en_Hockey_Club","http://dbpedia.org/ontology/wikiPageLength",64
"http://dbpedia.org/resource/Stichtse_Cricket_en_Hockey_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stichtse_Cricket_en_Hockey_Club"
