"subject","predicate","object"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-2","http://www.w3.org/2000/01/rdf-schema#label","Kanton Cherbourg-Octeville-2"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-2","http://www.w3.org/2000/01/rdf-schema#label","Cantone di Cherbourg-Octeville-2"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-2","http://www.w3.org/2000/01/rdf-schema#label","Cherbourg-Octeville-2 kantonamendua"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-2","http://www.w3.org/2000/01/rdf-schema#label","Canton de Cherbourg-en-Cotentin-2"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-2","http://www.w3.org/2000/01/rdf-schema#label","Kanton Cherbourg-en-Cotentin-2"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-2","http://www.w3.org/2000/01/rdf-schema#label","Шербур-ан-Котантен-2 (кантон)"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-2","http://www.w3.org/2000/01/rdf-schema#label","Canton of Cherbourg-en-Cotentin-2"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-2","http://www.w3.org/2000/01/rdf-schema#label","Kanton Cherbourg-en-Cotentin-2"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-2","http://www.w3.org/2000/01/rdf-schema#comment","Cherbourg-Octeville-2 kantonamendua Frantziako kantonamendu bat da. Mantxa departamenduan dago, Normandia eskualdean. Guztira 2 udalerri ditu eta Cherbourg-en-Cotentin da bere hiriburua."
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-2","http://www.w3.org/2000/01/rdf-schema#comment","Kanton Cherbourg-Octeville-2 (fr. Canton de Cherbourg-Octeville-2) je kanton v departementu Manche v regionu Normandie ve Francii. Vznikl v roce 2015 a tvořilo ho část města Cherbourg-Octeville společně s obcí . 1. ledna 2016 došlo ke sloučení obcí La Glacerie, Cherbourg-Octeville a dalších tří do nové obce ."
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-2","http://www.w3.org/2000/01/rdf-schema#comment","The canton of Cherbourg-en-Cotentin-2 (before March 2020: canton of Cherbourg-Octeville-2) is an administrative division of the Manche department, northwestern France. It was created at the French canton reorganisation which came into effect in March 2015. Its seat is in Cherbourg-en-Cotentin. It consists of the following communes: 1. 
* Cherbourg-en-Cotentin (partly)"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-2","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Cherbourg-en-Cotentin-2, précédemment appelé canton de Cherbourg-Octeville-2, est une circonscription électorale française du département de la Manche créée par le décret du 25 février 2014 et entrée en vigueur lors des premières élections départementales suivant la publication du décret."
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-2","http://www.w3.org/2000/01/rdf-schema#comment","Il Cantone di Cherbourg-Octeville-2 è una divisione amministrativa dell'Arrondissement di Cherbourg. È stato costituito a seguito della riforma approvata con decreto del 25 febbraio 2014, che ha avuto attuazione dopo le elezioni dipartimentali del 2015."
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-2","http://www.w3.org/2000/01/rdf-schema#comment","Der Kanton Cherbourg-en-Cotentin-2 (früher Cherbourg-Octeville-2) ist eine französische Verwaltungseinheit im Arrondissement Cherbourg im Département Manche in der Region Normandie; sein Hauptort ist Cherbourg-en-Cotentin."
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-2","http://www.w3.org/2000/01/rdf-schema#comment","Шербур-ан-Котантен-2 (фр. Cherbourg-en-Cotentin-2) (до 5 марта 2020 года назывался Шербур-Октевиль-2, фр. Cherbourg-Octeville-2) — кантон во Франции, находится в регионе Нормандия, департамент Манш. Входит в состав округа Шербур."
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-2","http://www.w3.org/2000/01/rdf-schema#comment","Cherbourg-en-Cotentin-2 is een kanton van het Franse departement Manche in de regio Normandië en maakt deel uit van het arrondissement Cherbourg. Het kanton is op 22 maart 2015 gevormd uit de gemeente La Glacerie, dat werd overgenomen van het kanton Tourlaville en een deel van Cherbourg-Octeville. Beide zijn sinds 1 januari 2016 deelgemeenten van de gemeente Cherbourg-en-Cotentin waardoor het kanton geheel binnen de gemeentegrenzen valt."
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-2","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.63999938964844
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-2","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.610000014305115
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cantons_of_Manche"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cherbourg-en-Cotentin"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-2","http://dbpedia.org/ontology/wikiPageID",54059769
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-2","http://dbpedia.org/ontology/wikiPageRevisionID",999068174
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manche"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cherbourg-en-Cotentin"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Departments_of_France"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherbourg-en-Cotentin"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cantons_of_Manche"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantons_of_France"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-2","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шербур-ан-Котантен-2_(кантон)"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-2","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Cherbourg-en-Cotentin-2"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-2","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Cherbourg-en-Cotentin-2"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17056074"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-2","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fEvC"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-2","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Cherbourg-Octeville-2"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-2","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cherbourg-Octeville-2_kantonamendua"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-2","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Canton_de_Cherbourg-en-Cotentin-2"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-2","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Cherbourg-Octeville-2"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-2","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Cherbourg-Octeville-2"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cantons_of_Manche"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Manche-geo-stub"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-2","http://www.georss.org/georss/point","49.64 -1.61"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-2","http://dbpedia.org/ontology/abstract","Шербур-ан-Котантен-2 (фр. Cherbourg-en-Cotentin-2) (до 5 марта 2020 года назывался Шербур-Октевиль-2, фр. Cherbourg-Octeville-2) — кантон во Франции, находится в регионе Нормандия, департамент Манш. Входит в состав округа Шербур."
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-2","http://dbpedia.org/ontology/abstract","The canton of Cherbourg-en-Cotentin-2 (before March 2020: canton of Cherbourg-Octeville-2) is an administrative division of the Manche department, northwestern France. It was created at the French canton reorganisation which came into effect in March 2015. Its seat is in Cherbourg-en-Cotentin. It consists of the following communes: 1. 
* Cherbourg-en-Cotentin (partly)"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-2","http://dbpedia.org/ontology/abstract","Il Cantone di Cherbourg-Octeville-2 è una divisione amministrativa dell'Arrondissement di Cherbourg. È stato costituito a seguito della riforma approvata con decreto del 25 febbraio 2014, che ha avuto attuazione dopo le elezioni dipartimentali del 2015."
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-2","http://dbpedia.org/ontology/abstract","Cherbourg-Octeville-2 kantonamendua Frantziako kantonamendu bat da. Mantxa departamenduan dago, Normandia eskualdean. Guztira 2 udalerri ditu eta Cherbourg-en-Cotentin da bere hiriburua."
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-2","http://dbpedia.org/ontology/abstract","Kanton Cherbourg-Octeville-2 (fr. Canton de Cherbourg-Octeville-2) je kanton v departementu Manche v regionu Normandie ve Francii. Vznikl v roce 2015 a tvořilo ho část města Cherbourg-Octeville společně s obcí . 1. ledna 2016 došlo ke sloučení obcí La Glacerie, Cherbourg-Octeville a dalších tří do nové obce ."
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-2","http://dbpedia.org/ontology/abstract","Le canton de Cherbourg-en-Cotentin-2, précédemment appelé canton de Cherbourg-Octeville-2, est une circonscription électorale française du département de la Manche créée par le décret du 25 février 2014 et entrée en vigueur lors des premières élections départementales suivant la publication du décret."
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-2","http://dbpedia.org/ontology/abstract","Der Kanton Cherbourg-en-Cotentin-2 (früher Cherbourg-Octeville-2) ist eine französische Verwaltungseinheit im Arrondissement Cherbourg im Département Manche in der Region Normandie; sein Hauptort ist Cherbourg-en-Cotentin."
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-2","http://dbpedia.org/ontology/abstract","Cherbourg-en-Cotentin-2 is een kanton van het Franse departement Manche in de regio Normandië en maakt deel uit van het arrondissement Cherbourg. Het kanton is op 22 maart 2015 gevormd uit de gemeente La Glacerie, dat werd overgenomen van het kanton Tourlaville en een deel van Cherbourg-Octeville. Beide zijn sinds 1 januari 2016 deelgemeenten van de gemeente Cherbourg-en-Cotentin waardoor het kanton geheel binnen de gemeentegrenzen valt. Op 5 maart 2020 werd het kanton officieel hernoemd van Cherbourg-Octeville-2 naar Cherbourg-en-Cotentin-2 in overeenkomst met de naam van de gemeente Cherbourg-en-Cotentin."
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-2","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Canton_of_Cherbourg-en-Cotentin-2?oldid=999068174&ns=0"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-2","http://dbpedia.org/ontology/wikiPageLength",1159
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Canton_of_Cherbourg-en-Cotentin-2"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-2","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.6100000143051 49.639999389648)"
